Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lauren Daigle,Look Up Child,1,1,238,24,2019-10-06,2,2019-10-13
2,up,Moise Mbiye,Héros,2,1,230,,,,
3,up,Hillsong UNITED,Zion (Deluxe Edition),3,1,237,,,,
4,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],17,2,232,,,,
5,down,Moise Mbiye,je t'aime - EP,4,3,234,,,,
6,down,Hillsong Young & Free,We Are Young & Free (Live),5,2,238,,,,
7,down,Sebastian Demrey & Jimmy Lahaie,Heritage,6,2,235,,,,
8,down,Sebastian Demrey & Jimmy Lahaie,"Heritage, vol. 3",7,2,231,,,,
9,down,Hillsong UNITED,Empires,8,6,238,,,,
10,down,Hillsong Worship,let there be light. (Deluxe Version),9,4,238,,,,
11,down,Hillsong Worship,OPEN HEAVEN / River Wild,10,3,236,,,,
12,down,Hillsong En Français,Global Project: Français,11,4,236,,,,
13,down,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",12,5,232,,,,
14,up,Hillsong Worship,No Other Name (Deluxe Edition),14,9,238,,,,
15,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,15,5,233,,,,
16,up,Taizé,Chants de la prière à Taizé,16,4,236,,,,
17,up,Mahalia Jackson,The Essential Mahalia Jackson,18,4,238,,,,
18,up,Hillsong Worship,There Is More,19,8,235,,,,
19,up,Hillsong UNITED,Zion Acoustic Sessions,20,5,236,,,,
20,up,Seasick Steve,Dog House Music,21,14,235,,,,
21,up,Hillsong Young & Free,Youth Revival,22,6,236,,,,
22,-,Pst Ghislain Biabatantou,"1 Hour of Worship in Tongue in His Presence, Vol. 1",-,22,1,,,,
23,up,for KING & COUNTRY,Burn The Ships,23,10,233,67,2020-04-12,59,2020-04-19
24,up,Rend Collective,The Art of Celebration,24,12,235,,,,
25,up,Vineyard Music,"Winds of Worship, Vol. 12 - Come Now is the Time (Live from London)",52,25,2,,,,
26,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,25,9,238,,,,
