Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Allj,Cadillac,1,1,5,,,,
2,up,HENSY,Поболело и прошло,2,2,4,,,,
3,up,Klava Koka & NILETTO,Краш,4,3,5,,,,
4,down,The Limba & Andro,X.O,3,1,7,,,,
5,up,Dabro,Юность,12,1,5,,,,
6,-,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,-,6,1,,,,
7,up,HammAli & Navai,А если это любовь?,7,7,12,,,,
8,down,BLACKPINK,How You Like That,5,5,2,3,2020-07-05,3,2020-07-05
9,up,Little Big,Hypnodancer,11,1,9,58,2020-05-17,58,2020-05-17
10,up,RASA,Пчеловод,10,1,36,,,,
11,down,Raim,Двигаться,9,2,7,,,,
12,down,Sleepy,Дочка прокурора,8,4,5,,,,
13,up,Artik & Asti,Девочка танцуй,13,1,22,,,,
14,up,NILETTO,Любимка,14,2,36,,,,
15,up,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),22,15,3,,,,
16,down,Karnaval,Психушка,15,10,4,,,,
17,-,6ix9ine,YAYA,-,17,1,31,2020-07-12,31,2020-07-12
18,up,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,27,14,5,,,,
19,down,LOBODA,Мой,16,6,8,,,,
20,down,Klava Koka,Покинула чат,18,11,18,,,,
21,up,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),21,13,5,,,,
22,down,Oleg Kenzov,По кайфу,19,2,18,,,,
23,up,Oleg Kenzov,#Ракетабомбапетарда,23,17,15,,,,
24,down,JONY,Ты беспощадна,20,5,8,,,,
25,down,Miyagi & Andy Panda,Kosandra,24,6,21,,,,
26,down,Shooval,Мы открываем бизнес (Skit),17,9,4,,,,
27,up,Konfuz,Кайф ты поймала,30,9,14,,,,
28,down,Tones and I,Dance Monkey,26,1,36,6,2019-10-06,1,2019-11-10
29,up,Little Big,UNO,29,1,17,34,2020-03-22,34,2020-03-22
30,up,Нурминский,Валим,33,7,36,,,,
31,down,Cream Soda & Khleb,Плачу на техно,25,5,13,,,,
32,down,Super Zhorik,Золото,31,11,4,,,,
33,down,Мэвл,Патамушка,32,1,30,,,,
34,-,Intelligency,August,-,34,1,,,,
35,up,6ix9ine,GOOBA,40,3,9,100,2020-05-10,2,2020-05-17
36,up,T-killah,Гречка мартини,36,8,9,,,,
37,up,Тайпан & Agunda,Луна не знает пути (Demo Version),42,1,24,,,,
38,up,Ганвест,Кайфули,41,25,14,,,,
39,up,Zivert,Beverly Hills,44,17,36,,,,
40,up,Max Barskih,По секрету,49,17,8,,,,
41,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),50,25,9,,,,
42,down,ФОГЕЛЬ,МАЛЬЧИК,39,18,9,,,,
43,up,Klava Koka & MORGENSHTERN,Мне пох,47,1,33,,,,
44,down,Gidayyat & Gazan,Коронаминус,38,5,19,,,,
45,up,Zivert,Fly 2 (feat. NILETTO),52,45,7,,,,
46,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),35,21,6,,,,
47,down,Zivert,ЯТЛ,45,20,21,,,,
48,-,Ayewaken,Blinding Lights,-,30,23,82,2020-01-26,44,2020-04-19
49,-,Leningrad,Фотосессия,-,49,1,,,,
50,down,"Timati, GeeGun & Даня Милохин",Хавчик,48,8,5,,,,
51,up,EMIN,Камин (feat. JONY),51,16,15,,,,
52,up,twocolors,Lovefool,65,52,3,,,,
53,up,Tanir & Tyomcha,До мурашек,54,44,6,,,,
54,down,6ix9ine & Nicki Minaj,TROLLZ,53,5,4,89,2020-06-14,4,2020-06-21
55,-,Remix Kingz,Someone You Loved (Remix),-,55,1,,,,
56,up,Mary Gu,Пьяный романтик,56,56,3,,,,
57,up,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),58,2,8,,,,
58,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),46,22,13,,,,
59,up,Future,Life Is Good (feat. Drake),61,58,15,86,2020-01-12,6,2020-01-19
60,-,Kino,Кукушка,-,58,17,,,,
61,-,Natan & Ганвест,Ананасовый сироп,-,28,1,,,,
62,down,Korel,Кис-кис,59,22,8,,,,
63,up,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),64,61,4,,,,
64,down,Гудзон,Влюбилась в пацана,55,43,10,,,,
65,-,T1One,Некрасиво,-,30,17,,,,
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,66,1,79,2020-04-19,1,2020-07-05
67,-,IC3PEAK,Плак-Плак,-,33,6,,,,
68,down,Нурминский,А я еду в Порш,66,59,7,,,,
69,down,Ханза & OWEEK,Вечеринка,63,34,7,,,,
70,down,Max Korzh,Малолетка,62,3,18,,,,
71,-,лучнадежды,дорогу молодым,-,71,1,,,,
72,down,GAYAZOV$ BROTHER$,ХЕДШОТ,68,60,10,,,,
73,-,Jah Khalib,Джадуа,-,11,20,,,,
74,up,HammAli & Navai,Пустите меня на танцпол,92,55,15,,,,
75,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),83,1,22,,,,
76,up,kizaru,Дежавю,82,42,2,,,,
77,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),70,20,10,,,,
78,down,MACAN,Кино,76,73,13,,,,
79,down,Egor Kreed,Девочка с картинки,71,3,13,,,,
80,down,JONY & Andro,Мадам,69,9,19,,,,
81,down,ФОГЕЛЬ,ВЫПУСКНИК,60,51,3,,,,
82,up,DIOR & Samo & ID,Положение,94,53,2,,,,
83,up,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",91,33,2,,,,
84,down,Александр Морозов,Фантазер,75,53,15,,,,
85,-,Boulevard Depo,?? ????? ?? ????,-,85,1,,,,
86,up,HOMIE,Пули (Roberto Kan Remix),89,60,2,,,,
87,down,Klava Koka,Бабы,80,54,7,,,,
88,down,Ramil,Вальс,74,12,11,,,,
89,down,MACAN,Се ля ви,73,63,6,,,,
90,down,NILETTO,Молодым,79,79,2,,,,
91,down,КОРРУПЦИЯ,Красный бархат,81,54,17,,,,
92,down,Bi-2,Варвара,85,85,5,,,,
93,down,Barbie Bait,Barbie,34,34,2,,,,
94,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,55,19,,,,
95,-,Tabula Rasa,Tabula Rasa,-,19,3,,,,
96,-,Queen,The Show Must Go On,-,75,16,,,,
97,-,Filatov & Karas,Лирика (feat. Masha),-,80,7,,,,
