Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Streaplers,Stefanie,1,1,5,,,,
2,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,2,1,5,,,,
3,up,Chico & Qatoshi,Допоможе ЗСУ,4,3,4,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,15,,,,
5,up,Ed Sheeran,2step (feat. Lil Baby),6,2,3,,,,
6,up,Мюслі UA,Остановіть ви цю ху..ню!,14,6,2,,,,
7,up,гурт Ятрань,"Ой, у лузі червона калина",8,5,2,,,,
8,up,Skofka,Не забудем і не пробачим,9,5,3,,,,
9,up,KALUSH,Файна (feat. Skofka),12,6,29,,,,
10,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,7,6,3,,,,
11,up,Один в каное,У мене немає дому,13,8,12,,,,
12,down,Мюслі UA,"Вова, їбашь їх блять",10,7,7,,,,
13,up,Shablya,Браття українці,17,13,5,,,,
14,-,холли ветролов,Малиновая Лада,-,3,4,,,,
15,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),24,3,3,,,,
16,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),18,15,22,,,,
17,up,ANNA ASTI & Philipp Kirkorov,Хобби,19,15,4,,,,
18,down,alyona alyona,Рідні мої (feat. Jerry Heil),15,8,5,,,,
19,up,Patsyki Z Franeka,Марічка,28,5,10,,,,
20,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],20,5,12,,,,
21,up,KALUSH,Гори (feat. alyona alyona),25,21,16,,,,
22,up,KALUSH,Давай начистоту (feat. Skofka),29,16,34,,,,
23,up,Skofka,В дорогу,26,23,12,,,,
24,up,Wellboy,Вишнi,30,1,29,,,,
25,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),23,11,10,,,,
26,up,Wellboy,Гуси,32,3,37,,,,
27,up,Люся Чеботина,СОЛНЦЕ МОНАКО,34,1,29,,,,
28,up,KALUSH,Хвилi (feat. Jerry Heil),33,10,16,,,,
29,-,The Limba,Секрет,-,29,1,,,,
30,up,Okean Elzy,Місто весни (feat. Один в каное),31,8,31,,,,
31,up,Skofka,Крузак,43,27,31,,,,
32,down,Анна Тринчер,Не залишай,21,11,5,,,,
33,down,Marina and the Kats,Shim Sham,27,27,3,,,,
34,up,MAX BARSKIH,Буде весна,35,10,11,,,,
35,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,41,5,32,,,,
36,-,Gruppa Na-Na,Море,-,36,3,,,,
37,up,BURLA,Руський корабль,37,23,7,,,,
38,down,Skofka,Ой на ой,36,13,10,,,,
39,down,Scriptonite & Райда,Baby mama,38,4,43,,,,
40,up,Один в каное,Човен,40,23,13,,,,
41,up,Bakun,"Русский военный корабль, иди нахуй!",42,21,8,,,,
42,up,KALUSH,Таксі (feat. Христина Соловій),53,14,22,,,,
43,up,Subwoolfer,Give That Wolf A Banana,67,43,2,,,,
44,-,Ислам Итляшев,Кобра,-,2,22,,,,
45,down,Wellboy,Nozzy Bossy,44,2,15,,,,
46,down,Boombox,Люди,45,21,13,,,,
47,up,100лица,ЗСУ,49,30,9,,,,
48,up,SHUMEI,Біля тополі,54,9,7,,,,
49,up,Tom Odell,Another Love,52,25,17,,,,
50,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",46,21,14,,,,
51,-,Тартак,Вродливе м'ясо (feat. Фактично Самі),-,51,1,,,,
52,up,KALUSH,Тiпок (Tipok),70,41,2,,,,
53,-,NЮ,В комнате,-,49,1,,,,
54,down,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),50,12,9,,,,
55,up,Artik & Asti,Гармония,61,3,18,,,,
56,up,Джазова Колекція Музики,Щасливий ранок,60,45,11,,,,
57,up,ANNA ASTI,Феникс,68,1,19,,,,
58,down,Walker & Royce & VNSSA,Rave Grave,56,56,4,,,,
59,down,MamaRika,Сину,55,22,3,,,,
60,up,Skryabin,Спи собі сама,76,50,4,,,,
61,down,Ploho,Москва,48,28,3,,,,
62,down,Antytila,"Люди, як кораблі",58,37,8,,,,
63,down,Okean Elzy,Не твоя війна,57,3,13,,,,
64,-,Okean Elzy,Квітка,-,52,1,,,,
65,down,Cypis,Putin,64,11,13,,,,
66,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),85,66,2,,,,
67,up,Арсен Шахунц,Бандитка,71,14,12,,,,
68,down,Ірина Федишин,Розстріляна весна (Буча),51,7,6,,,,
69,up,Zozulya,Чорне і біле,73,17,7,,,,
70,down,Artem Pivovarov & Zlata Ognevich,До весни,59,17,4,,,,
71,up,Skofka,СІРНИК,75,49,3,,,,
72,-,Kolaba,Шо ви пацики на моциках,-,72,1,,,,
73,-,Тарас Чубай & Плач Єремії,Вона,-,73,1,,,,
74,down,Apashe,Uebok (feat. Instasamka) [VIP],65,65,3,,,,
75,up,Artem Pivovarov,Дом,87,68,17,,,,
76,down,Boombox,Наодинці,72,41,12,,,,
77,down,Jalsomino,Чорнобаївка,63,17,6,,,,
78,up,Jerry Heil,#ПОШТА,89,21,16,,,,
79,-,Blue Öyster Cult,After Dark,-,79,1,,,,
80,up,Zheka,Вдыхая друг друга,88,71,3,,,,
81,down,MamaRika,Prolisky,69,68,8,,,,
82,down,JONY,Титры,78,60,5,,,,
83,-,Xcho,Ты и Я,-,83,1,,,,
84,down,Meri,Я з україни,82,17,13,,,,
85,up,Kamazz,Как ты там,96,28,16,,,,
86,up,TOLOKA,Поки молоді,93,68,3,,,,
87,down,NK,Я - Україна,84,14,10,,,,
88,-,Aleksandr Novikov,Записки,-,88,1,,,,
89,down,MAX BARSKIH,Don't Fuck With Ukraine,66,27,4,,,,
90,up,Skryabin,Старі фотографіі,91,60,6,,,,
91,up,Taj Mahal,Lowdown Showdown,98,66,5,,,,
92,up,Artem Pivovarov & Лилу45,Радiсно,92,28,8,,,,
93,-,SZA,Supermodel,-,90,1,,,,
94,down,"Berliner Sinfonie-Orchester, Michael Schoenwandt, Michael Schonwandt, Berliner Symphoniker, David Abramovitz & Natalie Dessay",Salavieï,86,86,2,,,,
95,-,БЕЗ ОБМЕЖЕНЬ,Кохана,-,95,1,,,,
96,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,74,1,,,,
97,-,Goro,Дорогу молодым,-,7,34,,,,
98,down,KALUSH,Не забуду,94,66,3,,,,
99,-,Yuliya Dumanskaya,Двічі в одну річку не війдеш,-,74,1,,,,
