Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,11,,,,
2,up,YAKTAK & KOLA,Порічка,2,1,18,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),3,1,39,,,,
4,up,SHUMEI & Zlata Ognevich,Буревіями,4,2,17,,,,
5,up,Skofka,Погані сусіди,6,3,14,,,,
6,down,DOROFEEVA,"Кохаю, але не зовсім",5,2,8,,,,
7,up,Артем Пивоваров & Quest Pistols,Очі,7,3,15,,,,
8,up,Vladimir Dantes,Чуєш,8,3,8,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,9,3,3,,,,
10,up,YAKTAK & DOVI,Перекотиполе,10,6,11,,,,
11,-,Kausak,The Last Soul Down X Lost Soul,-,11,3,,,,
12,up,Artem Pivovarov & NK,Там у тополі,12,2,39,,,,
13,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",13,6,22,,,,
14,up,Wellboy,Додому,14,6,34,,,,
15,up,XOLIDAYBOY,Мания,15,15,6,,,,
16,up,Moji,Jain Makeba,17,16,3,,,,
17,up,DOROFEEVA,Щоб не було,18,2,35,,,,
18,up,POSITIFF,Спалахи,19,18,12,,,,
19,down,Ostrovskyi & MAYOROVA,Твої Тату,16,16,3,,,,
20,up,Skofka & KALUSH,Батьківщина,21,1,30,,,,
21,up,Parfeniuk,Долоні,24,15,7,,,,
22,up,Antytila,Фортеця Бахмут (Acoustic),25,1,25,,,,
23,up,ANNA ASTI,Царица,29,6,4,,,,
24,up,A.V.G,Я плачу,43,19,3,,,,
25,down,MamaRika & KOLA,Люди,20,11,25,,,,
26,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,22,22,7,,,,
27,down,YAKTAK,Не мовчи,26,22,28,,,,
28,down,KOZAK SIROMAHA,Гуляли,27,15,33,,,,
29,down,Gezweirdo,ГАДДЕМІТ,28,15,8,,,,
30,up,CHEEV,Мрієшся,30,30,37,,,,
31,down,ТІК,Кацапи,23,9,5,,,,
32,down,Parfeniuk,Відриваючись,31,7,14,,,,
33,down,(G)I-DLE,Queencard,32,27,13,,,,
34,down,Artison,У саду,33,11,22,,,,
35,up,TARABAROVA,Маніфест,38,15,28,,,,
36,up,Manu Chao,Me Gustas Tu,46,36,10,,,,
37,down,Kravz & Гио ПиКа,Где прошла ты,34,19,18,,,,
38,down,alyona alyona & KOLA,Небо хилиться,36,29,8,,,,
39,up,Adam,Повільно,44,17,27,,,,
40,up,100лиця,Троянди,42,15,26,,,,
41,-,Vsivdoma,Відьма,-,14,27,,,,
42,up,MACAN,ASPHALT 8,50,38,19,,,,
43,up,Tricky Nicki,OK (feat. Freaky Siren),49,43,3,,,,
44,down,100лиця,Мадам,41,30,11,,,,
45,down,Wellboy,Жовті мальви,40,23,26,,,,
46,up,Гио ПиКа,Листопадом,47,13,22,,,,
47,up,Гуцул-Хуліган,Відвези малу на море,52,46,8,,,,
48,-,Parfeniuk,Поряд,-,48,1,,,,
49,down,OSTY,Не брало,39,16,6,,,,
50,-,Natalia Buchynska,Жоржини,-,24,1,,,,
51,down,Jung Kook & Latto,Seven (Instrumental),45,10,4,,,,
52,down,NLO,Танцы,51,34,14,,,,
53,down,Drevo,Самолітом,35,34,3,,,,
54,-,Such a Beautiful Day,"Песня тишины, звучащая на улице отчаяния",-,54,1,,,,
55,up,Okean Elzy & KOLA,Коли ми двоє,57,11,12,,,,
56,-,POSITIFF,Небо нахилю,-,56,1,,,,
57,down,Kolaba & Іво Бобул,А липи цвітуть,55,47,11,,,,
58,-,Max Barskih,Туманы,-,58,1,,,,
59,up,Нікіта Кісельов,Чорні брови,67,54,5,,,,
60,down,Tfresh David,David Kushner Daylight,59,46,7,,,,
61,up,CHEEV,Пазл,63,43,8,,,,
62,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,56,25,20,,,,
63,down,YARMAK,RAGNAROK,54,15,11,,,,
64,-,Рустам Нахушев,На краю,-,62,3,,,,
65,down,alyona alyona,Не втратимо зв'язок,60,39,16,,,,
66,up,Tiësto,Lay Low,100,66,3,,,,
67,up,ANNA ASTI,Верю в тебя,68,31,15,,,,
68,down,Agu,Enjoy,61,61,3,,,,
69,up,Jakone & SCIRENA,По весне,69,57,15,,,,
70,-,MAYOT & FENDIGLOCK,Дубина,-,56,3,,,,
71,up,Parfeniuk,Провела екскурсію 2.0,78,63,7,,,,
72,-,VARASH,БЕЗ ТЕБЕ,-,72,2,,,,
73,up,Жадан і собаки,Мальви,79,72,9,,,,
74,down,Корупція,Фам фаталь,62,62,2,,,,
75,down,KOZAK SIROMAHA,Ворога поборемо,74,44,15,,,,
76,up,Skryabin,Місця щасливих людей,82,62,10,,,,
77,-,Okean Elzy,Весна,-,3,3,,,,
78,up,Lana Del Rey,Summertime Sadness,80,78,12,,,,
79,-,Darisha,Під вінницьким дощем,-,69,1,,,,
80,-,Flow Rope,Alone Lone,-,80,1,,,,
81,up,SUROV,Внебодим,85,81,2,,,,
82,up,HammAli & Navai & Misha Marvin,Я закохався,98,3,27,,,,
83,-,By Индия & The Limba,money,-,46,1,,,,
84,down,Voloshyn & ХАС,Сонце,71,60,15,,,,
85,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,73,73,2,,,,
86,up,Dua Lipa,Dance The Night,86,86,2,,,,
87,down,Саша Чемеров & Boombox,Любила,84,65,17,,,,
88,down,SOSKA 69,Чёрная машина,83,47,11,,,,
89,up,Carla Morrison,Disfruto (Audioiko Remix),93,89,4,,,,
90,up,The Artie Shaw Orchestra,Begin the Beguin,91,90,3,,,,
91,down,Віталій Лобач,Сумна і п'яна,88,88,2,,,,
92,-,KRBK,Чекаю на ніч,-,63,1,,,,
93,-,Mike Oldfield,Tattoo,-,93,1,,,,
94,-,ОЧІ В ОЧІ,Deep of Ocean,-,77,1,,,,
95,down,Golubenko & YAKTAK,Холодна весна,89,41,14,,,,
96,-,Андрэ Боярский,Чина,-,30,1,,,,
97,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,94,75,12,,,,
98,-,Evanescence,Bring Me To Life,-,73,4,,,,
99,-,Rihanna,Diamonds,-,60,2,,,,
100,down,LINKIN PARK,Numb,96,79,3,,,,
