Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RASA,Пчеловод,3,1,13,,,,
2,up,Мэвл,Патамушка,2,1,7,,,,
3,up,NILETTO,Любимка,4,2,13,,,,
4,up,Мэвл,Холодок,7,3,10,,,,
5,up,Tones and I,Dance Monkey,5,1,13,6,2019-10-06,1,2019-11-10
6,down,Klava Koka & MORGENSHTERN,Мне пох,1,1,11,,,,
7,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,14,4,2,,,,
8,up,NK,Elefante,8,1,13,,,,
9,up,Arthur Pirozhkov,Зацепила,9,6,13,,,,
10,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,6,6,2,,,,
11,up,MORGENSHTERN,ОНА - ОНО,15,11,2,,,,
12,down,Arthur Pirozhkov,#Алкоголичка,11,3,13,,,,
13,up,3-ий Январь,Хубба Бубба,16,13,9,,,,
14,up,Инна Вальтер,Дымом лечилась,19,12,13,,,,
15,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),12,2,13,,,,
16,down,The Limba,Смузи,10,2,12,,,,
17,down,Mitchel,#Водвореходитслух (feat. Soahx),13,13,7,,,,
18,up,Zivert,Beverly Hills,18,17,13,,,,
19,up,Syava,Без повода,20,19,8,,,,
20,down,Artik & Asti,Под гипнозом,17,3,13,,,,
21,up,Нурминский,Валим,25,7,13,,,,
22,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",21,17,6,,,,
23,up,Ani Lorak & Misha Marvin,Ухожу,34,23,2,,,,
24,up,Olya Polyakova,"Эй, секундочку",28,20,11,,,,
25,down,MORGENSHTERN,Новый Мерин,23,13,13,,,,
26,-,Тайпан & Agunda,Луна не знает пути (Demo Version),-,1,1,,,,
27,down,Zivert,Credo,22,5,13,,,,
28,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),27,1,13,,,,
29,up,Little Big,Go Bananas,29,1,11,,,,
30,up,Nebezao,Как ты там? (feat. Андрей Леницкий),32,18,13,,,,
31,up,Olga Buzova & Dava,Мандаринка,33,11,5,,,,
32,up,Sam Wick,Сон (Jarico Remix),43,25,13,,,,
33,up,HammAli & Navai,Прятки,37,9,13,,,,
34,up,HammAli & Navai,Девочка-война,38,4,13,,,,
35,up,ANIVAR,Любимый человек,44,3,13,,,,
36,up,RYZE,Тебя манят,36,16,13,,,,
37,up,Bailo & Lit Lords,Want (feat. Tima Dee),39,23,13,,,,
38,up,Mitchel,Айкос,46,24,13,,,,
39,up,Trevor Daniel,Falling,40,39,9,61,2019-11-24,14,2020-01-05
40,-,Billie Eilish,everything i wanted,-,40,7,53,2019-11-17,3,2019-11-24
41,up,Dabro,Поцелуй,41,15,12,,,,
42,down,дора,Дорадура,35,10,7,,,,
43,down,RSAC,NBA,42,17,13,,,,
44,down,Egor Kreed,Голубые глаза,24,18,3,,,,
45,-,SAINt JHN,Roses (Imanbek Remix Extended),-,20,11,84,2020-04-05,61,2020-05-24
46,up,MONATIK,Каждый раз,50,26,13,,,,
47,up,Super Zhorik,Хочу тибя любицца,52,29,10,,,,
48,-,Billie Eilish,bad guy,-,29,5,5,2019-10-06,5,2019-10-06
49,down,JONY,Комета,47,10,13,,,,
50,down,LINKIN PARK,In the End,49,37,13,,,,
51,up,Jah Khalib,Джадуа,51,11,13,,,,
52,down,Navai & Bahh Tee,Не приму и даром,48,12,13,,,,
53,down,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,31,31,2,,,,
54,up,FILV & Edmofo,Clandestina,56,40,12,,,,
55,up,18 Karat,Boys in the Hood,55,53,4,,,,
56,down,HammAli & Navai,Не люби меня,26,26,3,,,,
57,-,konfuz,Ути путишка,-,26,1,,,,
58,down,ЛИТВИНЕНКО,"Оп, мусорок",57,37,9,,,,
59,down,ALIZADE,Gucci (feat. Big Baby Tape),58,57,5,,,,
60,up,Olya Polyakova,Лёд тронулся,60,51,11,,,,
61,down,Olya Polyakova,Ночная жрица,59,27,6,,,,
62,up,Инна Вальтер,Не для тебя,75,52,13,,,,
63,up,Billie Eilish & Khalid,lovely,72,54,2,62,2020-02-02,62,2020-02-02
64,down,LOBODA,Новый Рим,62,30,8,,,,
65,-,Антиреспект,Там,-,58,2,,,,
66,-,ФОГЕЛЬ,СТЕРВА,-,26,1,,,,
67,down,DZIDZIO,Я Міліонер,66,33,8,,,,
68,down,HammAli & Navai & Misha Marvin,Я закохався,65,3,12,,,,
69,up,Lesha Svik,Луна,74,36,5,,,,
70,up,Dan Bălan & Tina Karol,Домой,84,39,7,,,,
71,down,MORGENSHTERN & SLAVA MARLOW,СЪЕЛ ДЕДА,45,45,2,,,,
72,-,NЮ,Веснушки,-,64,7,,,,
73,down,Hanna,Музыка звучит,67,42,13,,,,
74,down,Rauf & Faik,колыбельная,69,54,7,,,,
75,up,Ayewaken,Blinding Lights,89,30,3,82,2020-01-26,44,2020-04-19
76,up,Oleg Kenzov,По кайфу (Y:K Remix),76,24,3,,,,
77,-,Kasta,Прошел через,-,30,1,,,,
78,down,LOBODA,Мира мало,63,40,8,,,,
79,-,HammAli & Navai,Где ты была?,-,12,1,,,,
80,-,Oleg Skrypka,Two Colors,-,80,1,,,,
81,down,Max Barskih,"Лей, не жалей",70,18,10,,,,
82,down,Kino,Кукушка,78,58,3,,,,
83,-,КОРРУПЦИЯ,Красный бархат,-,54,3,,,,
84,down,Tanir & Tyomcha,Da da da (Acoustic version),30,14,8,,,,
85,down,Queen,The Show Must Go On,82,75,4,,,,
86,down,Justin Bieber,Yummy,79,63,4,86,2020-01-05,3,2020-01-12
87,-,Havana,I Lost You (feat. Yaar),-,54,4,,,,
88,-,JONY & HammAli & Navai,Без тебя я не я,-,38,2,,,,
89,-,Комиссар,Ты уйдёшь,-,83,2,,,,
90,down,Ramil',Пальцами по губам,73,28,11,,,,
91,down,Mia Boyka,Ананас Адидас,87,46,13,,,,
92,-,ФОГЕЛЬ,РЕВНУЮ,-,79,1,,,,
93,-,GOODY,Снежная Королева,-,93,1,,,,
94,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,68,21,3,,,,
95,down,Sub Urban,Cradles,92,79,11,,,,
96,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,55,1,,,,
97,down,Natalia Mogilevskaya,Покохала,96,71,5,,,,
