Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RASA,Пчеловод,2,1,2,,,,
2,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),1,1,2,,,,
3,-,HammAli & Navai & Misha Marvin,Я закохався,-,3,1,,,,
4,up,Tones and I,Dance Monkey,15,1,2,6,2019-10-06,1,2019-11-10
5,down,NK,Elefante,3,1,2,,,,
6,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),5,2,2,,,,
7,down,Arthur Pirozhkov,Зацепила,6,6,2,,,,
8,down,Нурминский,Валим,7,7,2,,,,
9,up,#2Mashi,Мама я танцую,9,6,2,,,,
10,up,Artik & Asti,Под гипнозом,11,3,2,,,,
11,down,JONY,Комета,10,10,2,,,,
12,down,Arthur Pirozhkov,#Алкоголичка,8,3,2,,,,
13,up,Jah Khalib,Джадуа,13,11,2,,,,
14,up,ANIVAR,Любимый человек,17,3,2,,,,
15,down,Zivert,Credo,12,5,2,,,,
16,up,Zivert,Life,18,8,2,,,,
17,down,HammAli & Navai,Прятки,14,9,2,,,,
18,down,Инна Вальтер,Дымом лечилась,16,12,2,,,,
19,up,HammAli & Navai,Девочка-война,19,4,2,,,,
20,-,SAINt JHN,Roses (Imanbek Remix Extended),-,20,1,84,2020-04-05,61,2020-05-24
21,up,MORGENSHTERN,Новый Мерин,21,13,2,,,,
22,down,Vremya & Steklo,Лох,4,4,2,,,,
23,up,Big Baby Tape,Trap Luv,51,23,2,,,,
24,-,Tanir & Tyomcha,Da Da Da,-,13,1,,,,
25,down,RSAC,NBA,24,17,2,,,,
26,down,ALEX&RUS,Дикая львица,25,21,2,,,,
27,up,Nebezao,Как ты там? (feat. Андрей Леницкий),33,18,2,,,,
28,up,RYZE,Тебя манят,28,16,2,,,,
29,up,Бабек Мамедрзаев,Принцесса,29,28,2,,,,
30,-,#2Mashi,Лето у виска,-,30,1,,,,
31,down,Bailo & Lit Lords,Want (feat. Tima Dee),30,23,2,,,,
32,up,Dima Bilan,Химия,34,25,2,,,,
33,-,kavabanga Depo kolibri & Eschevskiy,Так и передай ей,-,33,1,,,,
34,-,MARUV,To Be Mine,-,34,1,,,,
35,up,Sam Wick,Сон (Jarico Remix),43,25,2,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,35,33,2,1,2019-10-06,1,2019-10-06
37,up,Mitchel,Айкос,50,24,2,,,,
38,down,Vremya & Steklo,Дим,32,21,2,,,,
39,up,LINKIN PARK,In the End,49,37,2,,,,
40,down,NILETTO,Любимка,20,2,2,,,,
41,down,VERBEE,Зацепила,39,27,2,,,,
42,down,Mojito,Руки прочь,40,22,2,,,,
43,down,Max Korzh,2 типа людей,38,19,2,,,,
44,down,Allj,Sayonara детка (feat. Era Istrefi),42,35,2,,,,
45,up,Billie Eilish,bad guy,46,29,2,5,2019-10-06,5,2019-10-06
46,up,Mia Boyka,Ананас Адидас,53,46,2,,,,
47,down,Navai & Bahh Tee,Не приму и даром,37,12,2,,,,
48,down,NK,Попа как у Ким,45,44,2,,,,
49,down,MONATIK,Каждый раз,44,26,2,,,,
50,up,GAYAZOV$ BROTHER$,Пьяный туман,55,49,2,,,,
51,up,Hanna,Музыка звучит,59,42,2,,,,
52,up,Zivert,Beverly Hills,57,17,2,,,,
53,down,Egor Kreed,Сердцеедка,47,28,2,,,,
54,down,Jah Khalib & Jamala,Кохаю,26,26,2,,,,
55,down,Klava Koka,Половина,48,36,2,,,,
56,up,Инна Вальтер,Не для тебя,58,52,2,,,,
57,down,FILV & Edmofo,Clandestina,41,40,2,,,,
58,up,Mot,Перекрёстки,88,48,2,,,,
59,-,HammAli & Navai,Как тебя забыть,-,59,1,,,,
60,-,Jah Khalib,Созвездие ангела,-,58,1,,,,
61,up,JONY,Love Your Voice,64,43,2,,,,
62,down,Miko,Девочка в тренде,56,23,2,,,,
63,up,3-ий Январь,Хочешь,66,50,2,,,,
64,up,GOODY,Panamera,73,55,2,,,,
65,down,Lesha Svik,Девчонка,63,33,2,,,,
66,down,Miyagi,Marlboro,65,55,2,,,,
67,-,Havana,I Lost You (feat. Yaar),-,54,1,,,,
68,up,ЭGO,Моя хулиганка,70,16,2,,,,
69,down,Bonsai,Она,67,56,2,,,,
70,down,Zell & Nard,Morena (feat. Batrai),54,12,2,,,,
71,up,Zivert,Двусмысленно (feat. M'Dee),82,66,2,,,,
72,down,Little Big,Rock-Paper-Scissors,52,4,2,,,,
73,down,LOBODA,В зоне риска,71,63,2,,,,
74,-,ELMAN,Лети,-,66,1,,,,
75,up,Erika Lundmoen,Милая,97,75,2,,,,
76,down,Roully,O Baby Mama,68,51,2,,,,
77,down,Jah Khalib & MARUV,По льду,31,31,2,,,,
78,up,ELMAN,Антигерой,84,51,2,,,,
79,up,ПТП,CHINA,83,79,2,,,,
80,down,GROSU,Луна,69,44,2,,,,
81,-,Kartvelli & Shande,Алое платье,-,62,1,,,,
82,down,Y2K & bbno$,Lalala,78,61,2,11,2019-10-06,11,2019-10-06
83,down,NЮ,Веснушки,80,64,2,,,,
84,down,Irina Dubtsova,Не целуешь,76,65,2,,,,
85,up,VERBEE,Время не лечит,86,58,2,,,,
86,down,Dua Lipa,Don't Start Now,61,57,2,19,2019-11-03,3,2020-01-05
87,-,Sub Urban,Cradles,-,79,1,,,,
88,down,Selena Gomez,Lose You to Love Me,60,23,2,53,2019-10-27,2,2019-11-03
89,-,Гузель Хасанова,В пять утра,-,73,1,,,,
90,-,T1One,Жена,-,54,1,,,,
91,down,NZK,На Даху Я,77,63,2,,,,
92,-,Bishop Briggs,JEKYLL & HIDE,-,88,1,,,,
93,-,The Limba,Смузи,-,2,1,,,,
94,up,Karen ТУЗ,Сеньорита (with Gaya Khan),95,67,2,,,,
95,-,GONE.Fludd,Проснулся в темноте,-,95,1,,,,
96,-,Dabro,Поцелуй,-,15,1,,,,
