Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,13,,,,
2,up,SHUMEI & Zlata Ognevich,Буревіями,4,2,19,,,,
3,down,YAKTAK & KOLA,Порічка,2,1,20,,,,
4,down,YAKTAK,Погляд (feat. SOBOL'),3,1,41,,,,
5,up,Артем Пивоваров & Quest Pistols,Очі,6,3,17,,,,
6,-,YAKTAK,Уночі,-,1,1,,,,
7,down,Skofka,Погані сусіди,5,3,16,,,,
8,-,MAX BARSKIH & DOROFEEVA,Ритми,-,8,1,,,,
9,down,DOROFEEVA,"Кохаю, але не зовсім",7,2,10,,,,
10,up,"Agape, ZippO & Runa",Доберман,22,7,2,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,9,3,5,,,,
12,down,Vladimir Dantes,Чуєш,8,3,10,,,,
13,down,YAKTAK & DOVI,Перекотиполе,10,6,13,,,,
14,down,NBSPLV,The Lost Soul Down,12,11,12,,,,
15,down,Artem Pivovarov & NK,Там у тополі,11,2,41,,,,
16,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",14,6,24,,,,
17,-,Милана,Я - Милана,-,16,1,,,,
18,down,Wellboy,Додому,15,6,36,,,,
19,-,Volodymyr Dantes,Кити,-,19,1,,,,
20,down,A.V.G,Я плачу,19,19,5,,,,
21,down,XOLIDAYBOY,Мания,17,15,8,,,,
22,down,ANNA ASTI,Царица,20,6,6,,,,
23,down,DOROFEEVA,Щоб не було,16,2,37,,,,
24,down,Skofka & KALUSH,Батьківщина,21,1,32,,,,
25,down,MamaRika & KOLA,Люди,18,11,27,,,,
26,down,Antytila,Фортеця Бахмут (Acoustic),25,1,27,,,,
27,down,POSITIFF,Спалахи,23,18,14,,,,
28,up,YAKTAK,Не мовчи,28,22,30,,,,
29,up,TARABAROVA,Маніфест,36,15,30,,,,
30,up,Artison,У саду,34,11,24,,,,
31,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,26,22,9,,,,
32,down,KOZAK SIROMAHA,Гуляли,30,15,35,,,,
33,down,Moji,Jain Makeba,24,16,5,,,,
34,down,Ostrovskyi & MAYOROVA,Твої Тату,29,16,5,,,,
35,down,(G)I-DLE,Queencard,31,27,15,,,,
36,down,Gezweirdo,ГАДДЕМІТ,33,15,10,,,,
37,down,Oxxxymiron,Лига Опасного Интернета,13,13,2,,,,
38,down,CHEEV,Мрієшся,35,30,39,,,,
39,up,alyona alyona & KOLA,Небо хилиться,41,29,10,,,,
40,down,Parfeniuk,Долоні,32,15,9,,,,
41,up,Андрэ Боярский,Чина,78,30,3,,,,
42,down,MACAN,ASPHALT 8,38,38,21,,,,
43,up,MamaRika,Лелека (feat. YAKTAK),43,29,23,,,,
44,down,Adam,Повільно,37,17,29,,,,
45,down,ТІК,Кацапи,27,9,7,,,,
46,up,Гуцул-Хуліган,Відвези малу на море,46,46,10,,,,
47,down,Kravz & Гио ПиКа,Где прошла ты,39,19,20,,,,
48,down,100лиця,Троянди,40,15,28,,,,
49,down,Kolaba & Іво Бобул,А липи цвітуть,47,47,13,,,,
50,down,Wellboy,Жовті мальви,44,23,28,,,,
51,down,Parfeniuk,Відриваючись,42,7,16,,,,
52,up,NLO,Танцы,52,34,16,,,,
53,down,Tricky Nicki,OK (feat. Freaky Siren),51,43,5,,,,
54,up,Нікіта Кісельов,Чорні брови,58,54,7,,,,
55,down,100лиця,Мадам,49,30,13,,,,
56,up,Okean Elzy & KOLA,Коли ми двоє,56,11,14,,,,
57,up,By Индия & The Limba,money,66,46,3,,,,
58,up,alyona alyona,Не втратимо зв'язок,61,39,18,,,,
59,down,CHEEV,Пазл,55,43,10,,,,
60,up,YARMAK,RAGNAROK,68,15,13,,,,
61,-,Doja Cat,Paint The Town Red,-,13,1,,,,
62,down,Natalia Buchynska,Жоржини,59,24,3,,,,
63,-,Didyulya,Бездна,-,52,11,,,,
64,up,Tfresh David,David Kushner Daylight,67,46,9,,,,
65,up,Drevo,Самолітом,65,34,5,,,,
66,down,OSTY,Не брало,54,16,8,,,,
67,down,Jung Kook & Latto,Seven (Instrumental),60,10,6,,,,
68,down,MamaRika,Останній день,62,62,2,,,,
69,down,Parfeniuk,Поряд,53,48,3,,,,
70,up,VESTA,I Am a Fire,72,70,2,,,,
71,down,Manu Chao,Me Gustas Tu,48,36,12,,,,
72,-,Инна Вальтер,На краю,-,59,10,,,,
73,up,ANNA ASTI,Верю в тебя,74,31,17,,,,
74,up,Parfeniuk,Провела екскурсію 2.0,83,63,9,,,,
75,-,YourCoach,Уп,-,75,1,,,,
76,down,O.Torvald,Без тебе,70,65,5,,,,
77,up,ОЧІ В ОЧІ,Deep of Ocean,79,77,3,,,,
78,-,Skryabin,Місця щасливих людей,-,62,11,,,,
79,up,Саша Чемеров & Boombox,Любила,80,65,19,,,,
80,up,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,100,73,4,,,,
81,up,Жадан і собаки,Мальви,82,72,11,,,,
82,down,KRBK,Чекаю на ніч,63,63,3,,,,
83,down,Darisha,Під вінницьким дощем,69,69,3,,,,
84,down,KOZAK SIROMAHA,Ворога поборемо,76,44,17,,,,
85,-,Lumen,Весна,-,81,2,,,,
86,-,Patexx,Tattoo,-,86,1,,,,
87,up,Lana Del Rey,Summertime Sadness,88,78,14,,,,
88,down,Jakone & SCIRENA,По весне,75,57,17,,,,
89,down,Agu,Enjoy,73,61,5,,,,
90,up,SUROV,Внебодим,91,81,4,,,,
91,-,Flow Rope,Alone Lone,-,91,1,,,,
92,-,RK,Mentalité,-,74,1,,,,
93,down,Dua Lipa,Dance The Night,89,86,4,,,,
94,up,Rihanna,Diamonds,96,60,4,,,,
95,down,Balsam,Не божеволій,85,85,2,,,,
96,down,Tiësto,Lay Low,81,66,5,,,,
97,-,H8.HOOD,Жмурки,-,59,1,,,,
98,-,Кажанна,Ти гірка.,-,98,1,,,,
99,-,Арсен Мірзоян,Джеральдіна,-,71,9,,,,
