Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Девочка танцуй,1,1,3,,,,
2,up,Тайпан & Agunda,Луна не знает пути (Demo Version),2,1,5,,,,
3,up,NILETTO,Любимка,5,2,17,,,,
4,up,RASA,Пчеловод,4,1,17,,,,
5,down,Artik & Asti,Чувства,3,3,3,,,,
6,up,Мэвл,Патамушка,6,1,11,,,,
7,-,BTS,ON,-,7,1,32,2020-02-23,6,2020-03-01
8,down,Artik & Asti,Все мимо,7,7,3,,,,
9,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,8,4,6,,,,
10,down,Tones and I,Dance Monkey,9,1,17,6,2019-10-06,1,2019-11-10
11,up,MORGENSHTERN,ОНА - ОНО,11,11,6,,,,
12,-,MOZGI,Девчонка,-,12,1,,,,
13,down,Мэвл,Холодок,10,3,14,,,,
14,up,Arthur Pirozhkov,#Алкоголичка,16,3,17,,,,
15,down,Arthur Pirozhkov,Зацепила,13,6,17,,,,
16,down,Artik & Asti,Под гипнозом,15,3,17,,,,
17,down,NK,Elefante,12,1,17,,,,
18,up,RSAC,NBA,21,17,17,,,,
19,down,Miyagi & Andy Panda,Kosandra,14,6,2,,,,
20,down,Инна Вальтер,Дымом лечилась,19,12,17,,,,
21,down,Zivert,ЯТЛ,20,20,2,,,,
22,down,Klava Koka & MORGENSHTERN,Мне пох,18,1,15,,,,
23,down,Olya Polyakova,"Эй, секундочку",22,20,15,,,,
24,down,Zivert,Beverly Hills,23,17,17,,,,
25,up,Нурминский,Валим,27,7,17,,,,
26,up,konfuz,Ути путишка,32,26,5,,,,
27,down,Zivert,Credo,25,5,17,,,,
28,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",24,24,2,,,,
29,down,ФОГЕЛЬ,СТЕРВА,26,26,5,,,,
30,up,MONATIK,Каждый раз,38,26,17,,,,
31,up,MORGENSHTERN,Новый Мерин,36,13,17,,,,
32,down,3-ий Январь,Хубба Бубба,28,13,13,,,,
33,up,DZIDZIO,Я Міліонер,33,33,12,,,,
34,up,Little Big,Go Bananas,35,1,15,,,,
35,down,Mitchel,#Водвореходитслух (feat. Soahx),29,13,11,,,,
36,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,34,6,6,,,,
37,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",31,17,10,,,,
38,down,The Limba,Смузи,30,2,16,,,,
39,up,LOBODA,Новый Рим,78,30,12,,,,
40,up,ANIVAR,Любимый человек,40,3,17,,,,
41,up,Sam Wick,Сон (Jarico Remix),47,25,16,,,,
42,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),43,1,17,,,,
43,up,SAINt JHN,Roses (Imanbek Remix Extended),48,20,15,84,2020-04-05,61,2020-05-24
44,-,Misha Marvin,Не надо быть сильной,-,44,1,,,,
45,down,Syava,Без повода,41,19,12,,,,
46,up,The Hardkiss,Косатка,62,46,2,,,,
47,down,HammAli & Navai,Девочка-война,46,4,17,,,,
48,up,Doja Cat,Boss Bitch,68,35,2,60,2020-03-22,23,2020-04-26
49,down,Oleg Kenzov,По кайфу (Y:K Remix),39,24,7,,,,
50,down,HammAli & Navai,Где ты была?,37,12,5,,,,
51,up,TVORCHI,Bonfire,81,51,2,,,,
52,-,3-ий Январь,Хочешь,-,50,6,,,,
53,down,Billie Eilish,No Time To Die,17,17,2,78,2020-02-16,7,2020-02-23
54,up,Dabro,Поцелуй,54,15,16,,,,
55,down,дора,Дорадура,42,10,11,,,,
56,-,Olya Polyakova,Лёд тронулся,-,51,14,,,,
57,down,Super Zhorik,Хочу тибя любицца,53,29,14,,,,
58,-,Мэвл,Попытка номер 5,-,41,1,,,,
59,down,Artik & Asti,Последний поцелуй,51,51,3,,,,
60,-,NK & Juan Magán,Lollipop,-,60,1,,,,
61,down,Max Barskih,"Лей, не жалей",50,18,14,,,,
62,-,Ramil',Мадонна,-,44,1,,,,
63,down,Горный,Ой мама,57,52,4,,,,
64,up,Mojito,Руки прочь,90,22,7,,,,
65,-,Leningrad,Кабриолет,-,32,2,,,,
66,down,Trevor Daniel,Falling,52,39,13,61,2019-11-24,14,2020-01-05
67,up,Irina Dubtsova,Не целуешь,85,65,11,,,,
68,down,FILV & Edmofo,Clandestina,55,40,16,,,,
69,-,Lesha Svik,Луна,-,36,6,,,,
70,down,Mitchel,Айкос,58,24,17,,,,
71,up,T1One,Жена,74,54,4,,,,
72,down,Jah Khalib,Джадуа,56,11,17,,,,
73,down,Olga Buzova & Dava,Мандаринка,63,11,9,,,,
74,down,Ayewaken,Blinding Lights,71,30,7,82,2020-01-26,44,2020-04-19
75,down,Dan Bălan & Tina Karol,Домой,64,39,11,,,,
76,-,Egor Kreed,Сердцеедка,-,28,7,,,,
77,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),94,55,5,,,,
78,down,ALIZADE,Gucci (feat. Big Baby Tape),65,57,9,,,,
79,up,Olya Polyakova,Ночная жрица,86,27,10,,,,
80,down,ЛИТВИНЕНКО,"Оп, мусорок",75,37,13,,,,
81,down,Oxxxymiron,"В книге всё было по-другому (4 раунд, 17ib)",66,66,3,,,,
82,down,BILIK,Куплено-продано,70,70,4,,,,
83,-,MONATIK,СИЛЬНО,-,9,1,,,,
84,up,Luna,Хулиган,87,84,2,,,,
85,up,КОРРУПЦИЯ,Красный бархат,89,54,7,,,,
86,down,RYZE,Тебя манят,72,16,17,,,,
87,-,Future,Life Is Good (feat. Drake),-,58,1,86,2020-01-12,6,2020-01-19
88,-,Rauf & Faik,колыбельная,-,54,10,,,,
89,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,34,1,,,,
90,-,Паша Чумаков,Покажите эту ночь,-,90,1,,,,
91,down,Dantès,Более или Менее,61,20,4,,,,
92,down,18 Karat,Boys in the Hood,79,53,8,,,,
93,down,Billie Eilish,everything i wanted,88,40,11,53,2019-11-17,3,2019-11-24
94,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,82,3,,,,
95,down,HammAli & Navai & Misha Marvin,Я закохався,84,3,16,,,,
96,-,Джаро & Ханза,Ты мой кайф,-,74,1,,,,
97,-,Zell & Nard,Morena (feat. Batrai),-,12,6,,,,
98,-,alyona alyona,Мамо,-,98,1,,,,
