Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,8,,,,
2,up,Kalush Orchestra,Це любов,11,2,4,,,,
3,up,YAKTAK,Уночі,3,1,20,,,,
4,down,Klavdia Petrivna,Знайди мене,2,1,13,,,,
5,down,Максим Бородін,Якби не ти,4,1,32,,,,
6,up,SKYLERR & Нікіта Кісельов,Ліфт,10,5,8,,,,
7,down,ANNA ASTI,Царица,6,6,25,,,,
8,down,YAKTAK & KOLA,Порічка,5,1,39,,,,
9,down,DOROFEEVA,Хай пишуть,7,7,4,,,,
10,-,YAKTAK,Чекає вдома (feat. DOVI),-,2,24,,,,
11,down,SHUMEI & Zlata Ognevich,Буревіями,8,2,38,,,,
12,up,Максим Бородін,Скажи мені,13,7,9,,,,
13,up,"Agape, ZippO & Runa",Доберман,18,7,21,,,,
14,up,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,28,14,4,,,,
15,up,Volkanov,Тебе знайшов,22,13,6,,,,
16,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,14,3,24,,,,
17,down,Klavdia Petrivna,Я щаслива,12,5,14,,,,
18,down,Skofka,Погані сусіди,17,3,35,,,,
19,down,Moya Mishel,Зима в сердце,15,12,11,,,,
20,up,5UTRA,Давай сбежим (Искорки),21,6,17,,,,
21,down,Jerry Heil,ТРИ ПОЛОСИ,20,20,9,,,,
22,up,Domiy,Нагадай,41,1,4,,,,
23,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),40,20,3,,,,
24,up,Анна Трінчер,Колоски,25,11,4,,,,
25,down,MAX BARSKIH,Зорепад,23,11,17,,,,
26,down,Klavdia Petrivna,Хто ти (feat. OSTY),19,3,15,,,,
27,up,Skofka,Крузак,30,27,53,,,,
28,down,АИГЕЛ,Пыяла,16,4,7,,,,
29,down,DOROFEEVA,"Кохаю, але не зовсім",24,2,29,,,,
30,up,Wellboy,Додому,42,6,53,,,,
31,up,MamaRika & KOLA,Люди,36,11,46,,,,
32,down,Артем Пивоваров & Quest Pistols,Очі,29,3,36,,,,
33,down,100лиця,Танцюєш і плачеш,32,28,12,,,,
34,up,OKS,Ніченька,43,14,17,,,,
35,up,SHUMEI,Вище хмар,48,5,17,,,,
36,up,Vladimir Dantes,Чуєш,47,3,22,,,,
37,down,Klavdia Petrivna,Імператори,34,12,12,,,,
38,up,Nikos Band,Georgian Disco (Live),46,20,3,,,,
39,up,Natalia Buchynska,За хмарами,39,11,11,,,,
40,up,Artison,У саду,53,11,33,,,,
41,down,Klavdia Petrivna,Знайди мене (KAVA Remix),35,1,12,,,,
42,-,SUROV & Anastasia Prikhodko,Холодно,-,36,1,,,,
43,up,ADAM,Zhurek,58,22,8,,,,
44,up,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",59,35,8,,,,
45,up,SKOFKA,ЗАГЛОХ,50,11,12,,,,
46,-,Корупція,Скрипочка,-,14,1,,,,
47,-,Natalia Buchynska,Жоржини,-,24,20,,,,
48,-,A.V.G,Я плачу,-,19,21,,,,
49,-,SAMCHUK,Вона,-,28,1,,,,
50,-,VAVAN,Буду целовать,-,36,10,,,,
51,up,Guf & A.V.G,Спонсор твоих проблем,77,47,10,,,,
52,down,Iryna Fedyshyn,Україна колядує,51,28,11,,,,
53,-,KRBK,Передвигался не спеша,-,49,2,,,,
54,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),72,5,3,,,,
55,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",68,26,10,,,,
56,-,МУЛЬТИТРЕК & CHEEV,Перший день,-,56,1,,,,
57,up,Три дня дождя & MONA,Прощание,70,51,9,,,,
58,-,vioria,попелом,-,58,1,,,,
59,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,73,21,45,,,,
60,up,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,88,53,26,,,,
61,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,2,53,,,,
62,up,Miley Cyrus,Flowers,86,1,10,,,,
63,-,ULIA LORD,Мова,-,63,1,,,,
64,up,холли ветролов,Ягода малинка (Instrumental Version),79,2,14,,,,
65,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),78,1,9,,,,
66,up,Egor Kreed,Таро (feat. Тenderlybae & Егорик),67,37,4,,,,
67,up,NISHA,Happy :),87,44,2,,,,
68,up,Slavik Pogosov,Монро,82,2,23,,,,
69,up,ЛЮСЯ КАВА,Незламна,84,15,55,,,,
70,-,LE SSERAFIM,Perfect Night,-,70,1,,,,
71,up,IAMJJ,Different Kind of Blues,71,60,2,,,,
72,-,Rammstein,DEUTSCHLAND,-,66,15,,,,
73,up,Iryna Fedyshyn,Україна колядує,91,31,6,,,,
74,up,Лилу45,Моя душа,93,48,5,,,,
75,up,Stray Kids,LALALALA,96,29,8,,,,
76,-,АСАФАТОV,Наодинці,-,76,1,,,,
77,-,Zlata Ognevich,Мале дитя,-,36,6,,,,
78,-,Жадан і собаки,Мальви,-,72,21,,,,
79,down,Lolita,На Титанике,64,52,9,,,,
80,down,Trile,Beli Sneg,74,11,3,,,,
81,-,Motor'Rolla,8-ий колір,-,81,5,,,,
82,-,Мальбэк,Равнодушие (feat. Сюзанна),-,79,2,,,,
83,-,Yamê,Bécane - A Colors Show,-,83,1,,,,
84,-,холли ветролов,Малиновая Лада,-,3,5,,,,
85,-,shometyle,Alien Flame,-,62,1,,,,
86,-,Cleffy,Meet you at the Graveyard,-,86,1,,,,
87,up,Mikhail Shufutinskiy,"Гуляй, душа",97,67,12,,,,
88,-,Корупція,Я знов у Харкові,-,88,1,,,,
89,-,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",-,25,21,,,,
90,-,SHUMEI,Волосся,-,7,13,,,,
91,-,Lorean,Memory Reboot,-,68,3,,,,
92,-,Imagine Dragons,Believer,-,82,3,,,,
93,-,YAKTAK & Golubenko,Не шукай,-,93,1,,,,
94,-,MakSim,Знаешь ли ты,-,94,1,,,,
95,-,aespa,Drama,-,95,1,,,,
96,-,Гио ПиКа,Где ты?,-,30,11,,,,
97,-,Evanescence,Bring Me To Life,-,73,18,,,,
98,-,Voloshyn,Зорі,-,46,8,,,,
99,-,AC/DC,Thunderstruck,-,98,1,70,2019-11-17,63,2019-12-08
100,-,SHUMEI,Родимка,-,78,1,,,,
