Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,5,,,,
2,up,DOROFEEVA,"Кохаю, але не зовсім",32,2,2,,,,
3,up,Vladimir Dantes,Чуєш,4,3,2,,,,
4,down,YAKTAK & KOLA,Порічка,2,1,12,,,,
5,down,YAKTAK,Погляд (feat. SOBOL'),3,1,33,,,,
6,down,SHUMEI & Zlata Ognevich,Буревіями,5,2,11,,,,
7,down,Skofka,Погані сусіди,6,3,8,,,,
8,down,Артем Пивоваров & Quest Pistols,Очі,7,3,9,,,,
9,down,YAKTAK & DOVI,Перекотиполе,8,6,6,,,,
10,up,Sound Maker,Like a Child,11,10,4,,,,
11,down,Artem Pivovarov & NK,Там у тополі,10,2,33,,,,
12,down,Skofka,Чути гімн,9,1,48,,,,
13,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",12,6,16,,,,
14,up,Wellboy,Додому,14,6,28,,,,
15,up,Gezweirdo,ГАДДЕМІТ,25,15,2,,,,
16,down,Antytila,Фортеця Бахмут (Acoustic),13,1,19,,,,
17,down,Parfeniuk,Відриваючись,16,7,8,,,,
18,up,NBSPLV,The Lost Soul Down,18,11,7,,,,
19,-,Parfeniuk,Долоні,-,15,1,,,,
20,down,KOZAK SIROMAHA,Гуляли,17,15,27,,,,
21,up,POSITIFF,Спалахи,24,18,6,,,,
22,down,Skofka & KALUSH,Батьківщина,15,1,25,,,,
23,up,Тото,Баяноммай,46,23,2,,,,
24,down,DOROFEEVA,Щоб не було,19,2,29,,,,
25,down,Kravz & Гио ПиКа,Где прошла ты,20,19,12,,,,
26,down,Artison,У саду,21,11,16,,,,
27,up,YAKTAK,Не мовчи,27,22,22,,,,
28,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),26,2,50,,,,
29,up,Miley Cyrus,Flowers (Mixed),29,1,14,,,,
30,down,MamaRika & KOLA,Люди,28,11,19,,,,
31,up,(G)I-DLE,Queencard,39,27,7,,,,
32,down,YARMAK,RAGNAROK,23,15,5,,,,
33,down,100лиця,Мадам,30,30,5,,,,
34,up,NLO,Танцы,34,34,8,,,,
35,down,TARABAROVA,Маніфест,31,15,24,,,,
36,up,Vsivdoma,Відьма,38,14,22,,,,
37,up,alyona alyona & KOLA,Небо хилиться,49,29,2,,,,
38,down,CHEEV,Мрієшся,35,30,31,,,,
39,up,Гио ПиКа,Листопадом,41,13,16,,,,
40,-,Dj Belite,All Eyes on Me,-,29,15,,,,
41,down,Wellboy,Жовті мальви,40,23,20,,,,
42,up,alyona alyona,Не втратимо зв'язок,48,39,10,,,,
43,down,Adam,Повільно,42,17,21,,,,
44,-,Quest Pistols Show,Ти неймовірна,-,44,1,,,,
45,up,Teya Dora,Džanum,45,28,5,,,,
46,-,Tfresh David,David Kushner Daylight,-,46,1,,,,
47,up,SOSKA 69,Чёрная машина,53,47,5,,,,
48,down,DOROFEEVA,вотсап,43,2,22,,,,
49,-,MamaRika,Лелека (feat. YAKTAK),-,29,20,,,,
50,up,Okean Elzy & KOLA,Коли ми двоє,50,11,6,,,,
51,down,YAKTAK,Силует,33,33,2,,,,
52,up,MACAN,ASPHALT 8,55,38,13,,,,
53,up,Kolaba & Іво Бобул,А липи цвітуть,56,47,5,,,,
54,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,47,25,14,,,,
55,down,Golubenko & YAKTAK,Холодна весна,52,41,8,,,,
56,-,MAYOT & FENDIGLOCK,Дубина,-,56,1,,,,
57,up,KOZAK SIROMAHA,Ворога поборемо,58,44,9,,,,
58,up,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",59,25,20,,,,
59,up,Инна Вальтер,На краю,61,59,7,,,,
60,down,OMUT,Залишаюсь тут (feat. ХАС),54,45,6,,,,
61,up,kizaru,Зеркало,71,45,7,,,,
62,up,Manu Chao,Me Gustas Tu,79,36,4,,,,
63,-,Parfeniuk,Провела екскурсію 2.0,-,63,1,,,,
64,up,Watsebha,Для Братиків,68,63,2,,,,
65,down,ANNA ASTI,Верю в тебя,60,31,9,,,,
66,up,Нікіта Кісельов,Романтично,66,48,15,,,,
67,down,Go_A,Rusalochki,36,36,2,,,,
68,down,Jakone & SCIRENA,По весне,67,57,9,,,,
69,-,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,-,69,1,,,,
70,down,ТМП,Завтра,57,23,5,,,,
71,up,Voloshyn & ХАС,Сонце,72,60,9,,,,
72,-,Matthias Reim,Tattoo,-,54,2,,,,
73,up,Skryabin,Місця щасливих людей,92,62,4,,,,
74,up,Dyadya Zhora,Відмінимо плани,76,68,16,,,,
75,up,Гуцул-Хуліган,Відвези малу на море,83,46,2,,,,
76,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),69,37,19,,,,
77,down,TVORCHI & The Hardkiss,Мрійники,44,31,3,,,,
78,-,MONATIK,Люди… Камені…,-,78,1,,,,
79,-,MONATIK,Кружит,-,79,1,,,,
80,up,Дмитро Гнатюк,Чорні Брови,80,70,3,,,,
81,-,V $ X V PRiNCE,Дом 50 (feat. Кисло-Сладкий & Bonah) [Imanbek Remix],-,74,1,,,,
82,down,YAKTAK,Вродлива,75,61,15,,,,
83,up,Kwabs,Walk,85,72,6,,,,
84,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),89,84,3,,,,
85,down,Lana Del Rey,Summertime Sadness,84,78,6,,,,
86,down,iFOUND Worship,Маяк,77,55,4,,,,
87,down,Саша Чемеров & Boombox,Любила,78,65,11,,,,
88,down,CHEEV,Пазл,64,43,4,,,,
89,down,DOVI,Спокійно,82,60,20,,,,
90,up,Жадан і собаки,Мальви,93,72,3,,,,
91,-,Ivan NAVI,Пишу тобі листа,-,87,7,,,,
92,-,TEKSIDR,Хэппи энд,-,92,1,,,,
93,down,ОЧІ В ОЧІ,Щастя любить тишу,91,91,3,,,,
94,-,Mad Heads,Весна,-,76,2,,,,
95,-,Arnon,G Paradise (feat. Jonisa),-,94,1,,,,
96,-,Sanaria & SKYLERR,Дзвін,-,38,23,,,,
97,down,Арсен Мірзоян,Джеральдіна,86,71,6,,,,
98,down,YARMAK,Хай нам брате пощастить,94,39,12,,,,
99,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,72,6,,,,
100,down,Evanescence,Bring Me To Life,96,73,3,,,,
