Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,8,,,,
2,up,YAKTAK & KOLA,Порічка,2,1,15,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),4,1,36,,,,
4,up,DOROFEEVA,"Кохаю, але не зовсім",6,2,5,,,,
5,up,Skofka,Погані сусіди,5,3,11,,,,
6,down,SHUMEI & Zlata Ognevich,Буревіями,3,2,14,,,,
7,up,Vladimir Dantes,Чуєш,8,3,5,,,,
8,down,Артем Пивоваров & Quest Pistols,Очі,7,3,12,,,,
9,up,YAKTAK & DOVI,Перекотиполе,10,6,8,,,,
10,-,Jung Kook & Latto,Seven (Instrumental),-,10,1,,,,
11,down,ТІК,Кацапи,9,9,2,,,,
12,down,Artem Pivovarov & NK,Там у тополі,11,2,36,,,,
13,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",14,6,19,,,,
14,down,Skofka,Чути гімн,13,1,51,,,,
15,-,John Burnsby,Everything Now,-,12,2,,,,
16,down,Wellboy,Додому,15,6,31,,,,
17,-,Kausak,The Last Soul Down X Lost Soul,-,11,1,,,,
18,up,XOLIDAYBOY,Мания,24,15,3,,,,
19,down,OSTY,Не брало,16,16,3,,,,
20,down,Gezweirdo,ГАДДЕМІТ,18,15,5,,,,
21,up,POSITIFF,Спалахи,22,18,9,,,,
22,down,KOZAK SIROMAHA,Гуляли,21,15,30,,,,
23,up,DOROFEEVA,Щоб не було,27,2,32,,,,
24,down,Parfeniuk,Долоні,20,15,4,,,,
25,up,Тото,Баяноммай,25,23,5,,,,
26,down,Antytila,Фортеця Бахмут (Acoustic),19,1,22,,,,
27,-,Skofka & KALUSH,Батьківщина,-,1,27,,,,
28,down,Parfeniuk,Відриваючись,26,7,11,,,,
29,-,Volodymyr Dantes,Оля,-,29,1,,,,
30,up,MamaRika & KOLA,Люди,32,11,22,,,,
31,down,Kravz & Гио ПиКа,Где прошла ты,30,19,15,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Весь світ,33,22,4,,,,
33,down,Artison,У саду,28,11,19,,,,
34,down,alyona alyona & KOLA,Небо хилиться,29,29,5,,,,
35,down,(G)I-DLE,Queencard,31,27,10,,,,
36,down,YAKTAK,Не мовчи,34,22,25,,,,
37,up,100лиця,Мадам,38,30,8,,,,
38,up,100лиця,Троянди,40,15,23,,,,
39,up,CHEEV,Мрієшся,44,30,34,,,,
40,up,Wellboy,Жовті мальви,49,23,23,,,,
41,-,TARABAROVA,Маніфест,-,15,26,,,,
42,up,Miley Cyrus,Flowers,42,1,7,,,,
43,down,Vsivdoma,Відьма,36,14,25,,,,
44,up,Adam,Повільно,48,17,24,,,,
45,up,NLO,Танцы,45,34,11,,,,
46,up,Гио ПиКа,Листопадом,46,13,19,,,,
47,down,Manu Chao,Me Gustas Tu,37,36,7,,,,
48,down,YARMAK,RAGNAROK,39,15,8,,,,
49,up,MANARITA & KUZMER,Невгамовна (remix),52,48,14,,,,
50,up,MACAN,ASPHALT 8,57,38,16,,,,
51,up,alyona alyona,Не втратимо зв'язок,53,39,13,,,,
52,up,Kolaba & Іво Бобул,А липи цвітуть,58,47,8,,,,
53,up,Didyulya,Бездна,54,52,9,,,,
54,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,55,25,17,,,,
55,-,ANNA ASTI,Царица,-,6,1,,,,
56,down,Мос,Реггетон,43,43,3,,,,
57,-,YAKTAK,Вставай,-,57,1,,,,
58,up,Гуцул-Хуліган,Відвези малу на море,70,46,5,,,,
59,up,Tfresh David,David Kushner Daylight,59,46,4,,,,
60,-,KOLA,Біля серця,-,12,34,,,,
61,down,Okean Elzy & KOLA,Коли ми двоє,56,11,9,,,,
62,-,Рустам Нахушев,На краю,-,62,2,,,,
63,-,Duke Dumont,Ocean Drive,-,57,17,,,,
64,down,SOSKA 69,Чёрная машина,62,47,8,,,,
65,-,O.Torvald,Без тебе,-,65,2,,,,
66,up,Jakone & SCIRENA,По весне,67,57,12,,,,
67,up,ANNA ASTI,Верю в тебя,69,31,12,,,,
68,down,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,51,51,3,,,,
69,down,KOZAK SIROMAHA,Ворога поборемо,64,44,12,,,,
70,-,LOBODA,SPOGADY,-,70,1,,,,
71,up,Нікіта Кісельов,Чорні брови,71,54,2,,,,
72,up,Dyadya Zhora,Відмінимо плани,76,68,19,,,,
73,up,DOLINOV,Табу,73,73,2,,,,
74,up,Golubenko & YAKTAK,Холодна весна,75,41,11,,,,
75,down,Kozak System,Українське сонце,61,61,2,,,,
76,-,Роман Маякин,Весна,-,73,4,,,,
77,down,Watsebha,Для Братиків,63,63,5,,,,
78,down,Нікіта Кісельов,Романтично,65,48,18,,,,
79,up,Voloshyn & ХАС,Сонце,86,60,12,,,,
80,up,YAKTAK,Вродлива,100,61,18,,,,
81,up,Parfeniuk,Провела екскурсію 2.0,81,63,4,,,,
82,up,Kwabs,Walk,91,72,9,,,,
83,-,Tommy Lee Sparta,Tattoo,-,83,1,,,,
84,down,Саша Чемеров & Boombox,Любила,77,65,14,,,,
85,down,Orexov Mk,Вибач..,72,72,2,,,,
86,-,Lev Leshchenko,Смуглянка,-,41,4,,,,
87,down,Skryabin,Місця щасливих людей,68,62,7,,,,
88,up,Lana Del Rey,Summertime Sadness,92,78,9,,,,
89,-,CHEEV,Пазл,-,43,5,,,,
90,down,Нікіта Кісельов & TAYANNA,Два ліхтарі,66,66,2,,,,
91,down,Жадан і собаки,Мальви,89,72,6,,,,
92,-,Miyagi & Эндшпиль,Bounty,-,92,1,,,,
93,-,Dima PROKOPOV,Витри сльози,-,92,1,,,,
94,down,OMUT,Залишаюсь тут (feat. ХАС),78,45,9,,,,
95,down,Шумоторіка,П'яна,93,49,11,,,,
96,down,kizaru,Зеркало,88,45,10,,,,
97,-,Tiësto,Lay Low,-,66,1,,,,
98,down,Teya Dora,Džanum,79,28,8,,,,
99,down,Carla Morrison,Disfruto (Audioiko Remix),98,89,2,,,,
100,down,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,97,69,4,,,,
