Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dj Freccia, Giovanni Montagna & Chiara Causetti",Máxima Velocidad (feat. Stefania Perfetti),4,1,3,,,,
2,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,1,1,16,,,,
3,-,Okean Elzy,Не твоя війна,-,3,1,,,,
4,down,Люся Чеботина,СОЛНЦЕ МОНАКО,2,1,17,,,,
5,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),51,1,3,,,,
6,up,KALUSH,Додому (feat. Skofka),8,2,39,,,,
7,up,bloodreverb,На-на-на-на,23,5,6,,,,
8,-,ROMAX,Батько наш - Бандера,-,8,1,,,,
9,up,Galibri & Mavik,Федерико Феллини,10,1,37,,,,
10,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,7,5,20,,,,
11,-,Cypis,Putin,-,11,1,,,,
12,-,Okean Elzy,Обійми,-,12,1,,,,
13,-,Shablya,Браття українці,-,13,1,,,,
14,up,Арсен Шахунц,Бандитка,14,14,2,,,,
15,down,Minelli,Rampampam,13,1,43,,,,
16,down,Wellboy,Nozzy Bossy,6,2,3,,,,
17,-,Lyapis Trubetskoy,Воины света,-,17,1,,,,
18,up,shadowraze,Astral Step,39,18,7,,,,
19,down,ANNA ASTI,Феникс,3,1,7,,,,
20,down,Artik & Asti,Гармония,5,3,6,,,,
21,up,Хабиб & Galibri & Mavik,Дискотанцы,35,21,14,,,,
22,down,ATL,Урожай (feat. Зараза),11,1,14,,,,
23,-,TamerlanAlena,Хочешь,-,23,5,,,,
24,down,Scriptonite & Райда,Baby mama,19,4,35,,,,
25,-,YARMAK,22 (feat. Tof),-,25,1,,,,
26,down,INSTASAMKA,LIPSI HA,17,1,22,,,,
27,-,Okean Elzy,Без бою,-,27,1,,,,
28,up,алёна швец.,первое свидание,58,28,3,,,,
29,down,K-ing,Потеряли поцана,28,7,6,,,,
30,down,Miyagi & Andy Panda,Патрон,27,4,46,,,,
31,-,Ваня Дмитриенко & Хабиб,Открытка,-,31,20,,,,
32,-,Skryabin,Коломийки (Live),-,15,1,,,,
33,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,26,21,42,,,,
34,down,HammAli & Navai,Птичка,18,1,40,,,,
35,-,Пирятин,Artillery,-,31,1,,,,
36,down,ALEKS ATAMAN & Finik.Finya,Снежинки,25,12,9,,,,
37,down,Big Baby Tape & kizaru,99 Problems,33,1,18,,,,
38,down,Dabro,На часах ноль-ноль,37,10,39,,,,
39,-,Khrystyna Soloviy,"Хто, як не ти?",-,19,1,,,,
40,up,MORGENSHTERN,ПОЧЕМУ?,57,3,7,,,,
41,down,Egor Kreed & MakSim,Отпускаю,12,4,3,,,,
42,up,Sahara,Love so Fine (Soulful House Mix),85,42,2,,,,
43,down,Artem Pivovarov,Мираж,24,14,14,,,,
44,down,Wellboy,Вишнi,29,1,18,,,,
45,-,Okean Elzy,На небі,-,45,1,,,,
46,-,LIVE,Lightning Crashes (Live),-,3,18,,,,
47,up,fem.love,Фотографирую закат,61,47,6,,,,
48,down,NЮ,Никто,16,5,16,,,,
49,-,Goro,Дорогу молодым,-,7,31,,,,
50,down,Kamazz,Как ты там,30,28,4,,,,
51,up,Остап Парфёнов & Nvkrn134,ТЫ НЕ КОРОЛЕВА (Remix),52,45,2,,,,
52,-,IC3PEAK,Марш,-,40,4,,,,
53,-,Boombox,Люди,-,21,1,,,,
54,up,dora & МЭЙБИ БЭЙБИ,Барбисайз,60,32,10,,,,
55,-,"Imagine Dragons, JID & League of Legends",Enemy,-,43,7,,,,
56,up,Jerry Heil,#ПОШТА,80,21,4,,,,
57,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),34,10,14,,,,
58,-,Один в каное,Човен,-,23,1,,,,
59,down,Артём Качер,Материк,15,15,5,,,,
60,down,Klava Koka,ЛА ЛА ЛА,49,31,18,,,,
61,down,Xcho,Эскизы,43,30,11,,,,
62,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),45,15,10,,,,
63,up,DVRST,Close Eyes,89,51,19,,,,
64,up,Павел Шубин & Ночной Патруль,Ты у меня одна такая,66,62,3,,,,
65,-,Олександр Пономарьов,Гімн України,-,47,4,,,,
66,-,Милана Хаметова,УМКА,-,49,14,,,,
67,-,YARMAK,Вставай,-,45,1,,,,
68,down,Big Baby Tape & kizaru,Bandana,65,10,18,,,,
69,-,Okean Elzy,Я так хочу...,-,69,1,,,,
70,-,Andrey Kuryaev,Не воюйте с русскими!,-,70,1,,,,
71,down,TalanT,Вот такой пацан,55,45,7,,,,
72,down,Olga Seryabkina,Бывшие,32,32,3,,,,
73,-,XASSA,Романтик,-,73,1,,,,
74,-,Sia,Unstoppable,-,74,1,81,2019-11-10,81,2019-11-10
75,down,Faze Alone,Faze Alone,64,64,4,,,,
76,down,Miyagi & Andy Panda,Буревестник,54,5,8,,,,
77,-,NET,Possible Red Flag,-,77,1,,,,
78,-,Гудзон,Влюбилась в пацана,-,43,16,,,,
79,down,LOBODA,ЗанесLo,21,2,11,,,,
80,-,Igor Talkov,Я вернусь,-,61,1,,,,
81,-,Tina Karol,Україна - це ти (Live),-,81,1,,,,
82,-,Fall Out Boy,Centuries,-,82,1,,,,
83,down,JONY & HammAli,"Наверно, ты меня не помнишь",48,11,17,,,,
84,down,Ислам Итляшев,Кобра,46,2,12,,,,
85,down,Антон Токарев,Седьмой лепесток,44,44,5,,,,
86,up,Tom Odell,Another Love,94,25,5,,,,
87,-,Okean Elzy,Не йди,-,87,1,,,,
88,-,KALUSH,Гори (feat. alyona alyona),-,21,7,,,,
89,-,ERS & Valerie Baltaeva,Hey Mama,-,89,1,,,,
90,-,Meri,Я з україни,-,17,1,,,,
91,down,Chris Yank,Холодно,53,20,10,,,,
92,-,yt music,Inna Up,-,65,3,,,,
93,-,METAN,Шнурки,-,76,3,,,,
94,down,DOROFEEVA,raznotsvetnaya,9,9,3,,,,
95,down,Bi-2,Я никому не верю,62,22,4,,,,
96,down,Lolita & Costa Lacoste,По-другому,38,37,14,,,,
97,-,Little Big,Go Bananas,-,1,32,,,,
98,-,5sta Family,5 минут,-,98,1,,,,
99,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",50,2,15,,,,
