Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров & Klavdia Petrivna,Барабан,1,1,9,,,,
2,up,Domiy,Нагадай,2,1,27,,,,
3,up,MONATIK,А що?,3,3,5,,,,
4,up,Salvador Seixas,Maria Teresa,4,1,14,,,,
5,up,DOROFEEVA,А я все плакала (feat. LEBIGA),5,1,10,,,,
6,up,"Chico, Qatoshi & 100лиця",Покохай мене,6,1,31,,,,
7,up,DIBROVA & ALYOSHA,Хочеш,17,7,2,,,,
8,down,Пиріг,Гаї шумлять (1913),7,7,4,,,,
9,down,Wellboy & Parfeniuk,Забий,8,7,18,,,,
10,up,Klavdia Petrivna,Я тобі брехала,10,3,15,,,,
11,up,Максим Бородін,Скажи мені,12,7,32,,,,
12,up,YAKTAK,Уночі,15,1,43,,,,
13,up,Klavdia Petrivna,Знайди мене,13,1,36,,,,
14,down,KOLA,Salut papa,11,6,8,,,,
15,up,Ivan Ilichev,Дарите женщинам цветы,16,7,8,,,,
16,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,14,3,47,,,,
17,-,Klavdia Petrivna,Театр,-,17,1,,,,
18,up,ADAM,Zhurek (Isko Alvarez remix),19,16,22,,,,
19,up,Тото,Баяноммай (KalashnikOFF Remix),23,19,16,,,,
20,up,Шугар,Тьотя,24,20,8,,,,
21,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),18,1,32,,,,
22,up,Volkanov,Тебе знайшов,26,13,29,,,,
23,down,Анна Трінчер,Бар за баром,22,5,10,,,,
24,-,Artemas,i like the way you kiss me,-,6,8,,,,
25,up,KOLA & Міша Крупін,Тюльпани,84,25,2,,,,
26,down,Kozak System,Люди-Титани,20,18,19,,,,
27,up,DOROFEEVA,Хай пишуть,30,7,27,,,,
28,down,SKYLERR & Нікіта Кісельов,Ліфт,27,5,31,,,,
29,up,ANNA ASTI,Царица,37,6,48,,,,
30,down,AP$ENT,Можно я с тобой,25,5,16,,,,
31,up,5UTRA,Давай сбежим (Искорки),31,6,40,,,,
32,down,YARMAK,BАВІЛОН,28,23,15,,,,
33,down,Disturbed,The Sound of Silence,29,29,21,,,,
34,-,100лиця,Мадам,-,30,24,,,,
35,-,Teddy Swims & Freak Freely,Lose Control (Live),-,35,8,,,,
36,up,Гио ПиКа & MIRAVI,Мир,38,36,7,,,,
37,down,Wallem,Харизма,34,15,14,,,,
38,down,MAX BARSKIH,Тумани,36,34,9,,,,
39,up,Klavdia Petrivna,Я щаслива,39,5,37,,,,
40,down,Parfeniuk,На даху,32,21,5,,,,
41,up,Jerry Heil & alyona alyona,ПОДОЛЯНОЧКА (GET UP),44,13,6,,,,
42,down,Настя Балог,Калатало,35,35,15,,,,
43,up,MAX BARSKIH,Зорепад,43,11,40,,,,
44,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",33,6,14,,,,
45,up,Monetochka,Селфхарм,47,45,3,,,,
46,-,Dyshi,Взгляни на небо,-,36,21,,,,
47,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),41,41,2,,,,
48,down,Khrystyna Soloviy,Fortepiano,45,21,8,,,,
49,up,"Agape, ZippO & Runa",Доберман,49,7,43,,,,
50,up,YAKTAK & CKAYA,Небо,50,29,7,,,,
51,up,"KALUSH, Adam & Balsam",Останній раз,52,42,9,,,,
52,up,MORGENSHTERN,Последняя Любовь,55,7,15,,,,
53,down,YAKTAK,Нижча зростом,46,5,19,,,,
54,up,Skryabin,Кольорова,58,45,13,,,,
55,up,MAX BARSKIH,Замало,65,29,6,,,,
56,up,Victoria Niro,Не знаю,64,56,5,,,,
57,down,Voloshyn,Зусилля,54,14,7,,,,
58,-,Ваня Дмитриенко,Стерва,-,3,7,,,,
59,down,aespa,Supernova,53,23,5,,,,
60,down,Anna Naklab,Supergirl (feat. Alle Farben & Younotus),51,51,4,,,,
61,down,Jashon Cuyler,Juicy Juice,60,14,15,,,,
62,down,Skryabin,Кинули,59,47,8,,,,
63,down,ALMARY,До скорых встреч,57,45,17,,,,
64,down,Wallem & Mult96,Она безумна,61,54,8,,,,
65,down,VAHA,Не Зупиняйте Музику,56,56,20,,,,
66,up,Yuliya Dumanskaya,Мріяла,80,58,9,,,,
67,up,Merab Amzoevi,Были бы крылья,85,67,5,,,,
68,up,Геля Зозуля,Колір музики (Kava Remix),68,29,20,,,,
69,up,Ava Max,Million Dollar Baby,90,69,6,,,,
70,up,XOLIDAYBOY,Пожары,73,70,4,,,,
71,-,thenotebookey,Miж нами,-,71,1,,,,
72,down,Eternxlkz,SLAY!,67,58,11,,,,
73,down,5sta Family,Зачем,72,72,5,,,,
74,up,Rammstein,DEUTSCHLAND,82,66,19,,,,
75,down,Adam Beyer,Code Is the Code,63,6,6,,,,
76,up,Basta & HammAli & Navai,Где ты теперь и с кем,87,70,10,,,,
77,up,Sabrina Carpenter,Espresso,78,77,4,,,,
78,down,NewJeans,How Sweet,74,55,4,,,,
79,up,KOZAK SIROMAHA,Останній маяк,81,44,14,,,,
80,up,FIЇNKA & Іван Попович,Гуцулянка,99,80,2,,,,
81,up,Floymenor,Gata Only,86,81,2,,,,
82,down,MATRANG,Заманчивая,75,28,19,,,,
83,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),97,83,8,,,,
84,up,Domiy,Тепло так,88,54,16,,,,
85,-,Volkanov,Тюльпани,-,32,9,,,,
86,-,Monetochka,Кис Кис Кис,-,86,1,,,,
87,-,Rammstein,Sonne,-,82,21,,,,
88,-,Jakone,Дорога дальняя,-,72,6,,,,
89,down,Eminem,Houdini,66,41,3,,,,
90,down,aespa,Armageddon,77,66,3,,,,
91,up,Eternxlkz,BRODYAGA FUNK,95,78,13,,,,
92,down,Argy,Tataki,79,58,5,,,,
93,-,MAX BARSKIH,В твоїх очах,-,37,10,,,,
94,down,Million,Too Sweet Hozier,89,87,3,,,,
95,down,Miyagi,По уши я в тебя влюблён,94,59,7,,,,
96,down,SadSvit,Персонажі,93,84,17,,,,
97,-,LonelyStash & Готлиб,На стол,-,97,1,,,,
98,-,DOROFEEVA,Хартбіт,-,98,1,,,,
99,down,Vivienne Mort,Час,96,57,8,,,,
