Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),1,1,2,,,,
2,up,Dabro,Юность,2,1,9,,,,
3,up,Klava Koka & NILETTO,Краш,5,3,9,,,,
4,up,Ramil',Сияй,4,3,3,,,,
5,down,HENSY,Поболело и прошло,3,2,8,,,,
6,-,LOBODA & PHARAOH,Boom Boom,-,6,1,,,,
7,-,The Limba & Andro,X.O,-,1,8,,,,
8,up,HammAli & Navai,А если это любовь?,8,7,16,,,,
9,up,Arthur Pirozhkov,#ПеретанцуйМеня,9,9,4,,,,
10,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,10,6,5,,,,
11,down,MOZGI,Chica Bamboni,7,7,4,,,,
12,up,Gafur & JONY,Lollipop,36,11,3,,,,
13,-,Miyagi & Andy Panda,Minor,-,9,2,,,,
14,down,NILETTO,Любимка,13,2,40,,,,
15,down,Artik & Asti,Девочка танцуй,14,1,26,,,,
16,up,Super Zhorik,Золото,17,11,8,,,,
17,down,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),15,13,9,,,,
18,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,16,14,9,,,,
19,down,MITCHEL,А уже фсё,11,11,3,,,,
20,up,Oleg Kenzov,По кайфу,20,2,22,,,,
21,down,LOBODA,Мой,19,6,12,,,,
22,up,Klava Koka,Покинула чат,23,11,22,,,,
23,down,Little Big,Hypnodancer,18,1,13,58,2020-05-17,58,2020-05-17
24,up,Miyagi & Andy Panda,Там ревели горы,50,14,3,,,,
25,down,Oleg Kenzov,#Ракетабомбапетарда,21,17,19,,,,
26,up,ANIKV,Меня не будет (feat. SALUKI),32,26,3,,,,
27,up,Нурминский,Валим,29,7,40,,,,
28,down,Karnaval,Психушка,25,10,8,,,,
29,-,kizaru,Narcos,-,29,1,,,,
30,up,Miyagi & Andy Panda,Kosandra,30,6,25,,,,
31,down,JONY,Ты беспощадна,26,5,12,,,,
32,down,Sleepy,Дочка прокурора,24,4,9,,,,
33,up,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",61,33,6,,,,
34,down,Raim,Двигаться,27,2,11,,,,
35,down,Konfuz,Кайф ты поймала,33,9,18,,,,
36,up,LIVE,Lightning Crashes (Live),42,36,2,,,,
37,down,Vremya & Steklo,Last Dance,22,9,4,,,,
38,down,Natan & Ганвест,Ананасовый сироп,28,28,5,,,,
39,-,6ix9ine,PUNANI,-,39,1,52,2020-08-09,52,2020-08-09
40,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),39,25,13,,,,
41,down,Мэвл,Патамушка,38,1,34,,,,
42,down,BLACKPINK,How You Like That,31,5,6,3,2020-07-05,3,2020-07-05
43,down,Tones and I,Dance Monkey,34,1,40,6,2019-10-06,1,2019-11-10
44,down,Klava Koka & MORGENSHTERN,Мне пох,41,1,37,,,,
45,up,Artem Pivovarov,Дежавю (UA VERSION),62,3,3,,,,
46,up,Stas Mikhaylov,Я буду очень тебя беречь!,52,42,3,,,,
47,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),44,44,2,,,,
48,down,Karnaval,Опять домой,37,27,4,,,,
49,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),67,21,10,,,,
50,down,Cream Soda & Khleb,Плачу на техно,43,5,17,,,,
51,up,Max Barskih,По секрету,53,17,12,,,,
52,-,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),-,52,1,,,,
53,up,ФОГЕЛЬ,МАЛЬЧИК,57,18,13,,,,
54,up,Tanir & Tyomcha,До мурашек,56,44,10,,,,
55,down,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),35,15,7,,,,
56,-,Billie Eilish,my future,-,56,1,7,2020-08-09,7,2020-08-09
57,up,NILETTO,Ты такая красивая,59,57,2,,,,
58,down,T-killah,Гречка мартини,47,8,13,,,,
59,down,EMIN,МММ,40,40,4,,,,
60,up,JANAGA,Малыш,63,55,2,,,,
61,down,Miyagi & Andy Panda,Yamakasi,54,13,3,,,,
62,down,Ганвест,Кайфули,58,25,18,,,,
63,down,twocolors,Lovefool,60,52,7,,,,
64,up,Shooval,Мы открываем бизнес (Skit),65,9,8,,,,
65,down,Zivert,Fly 2 (feat. NILETTO),64,45,11,,,,
66,up,EMIN,Камин (feat. JONY),66,16,19,,,,
67,up,Future,Life Is Good (feat. Drake),68,58,19,86,2020-01-12,6,2020-01-19
68,up,6ix9ine,GOOBA,76,3,13,100,2020-05-10,2,2020-05-17
69,up,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),71,2,12,,,,
70,up,Miyagi & Andy Panda,Utopia,70,60,3,,,,
71,up,DIOR & Samo & ID,Положение,73,53,6,,,,
72,up,kizaru,Дежавю,74,42,6,,,,
73,up,Гудзон,Влюбилась в пацана,82,43,14,,,,
74,up,GAYAZOV$ BROTHER$,ХЕДШОТ,80,60,14,,,,
75,-,Smallblanca Original,King Throne,-,71,1,,,,
76,down,"Timati, GeeGun & Даня Милохин",Хавчик,75,8,9,,,,
77,up,Нурминский,А я еду в Порш,78,59,11,,,,
78,down,Mary Gu,Пьяный романтик,77,56,7,,,,
79,-,MORGENSHTERN,ОНА - ОНО,-,11,21,,,,
80,-,Jerry Heil,#Бомба_ракета_пушка_граната,-,80,1,,,,
81,up,MACAN,Кино,85,73,17,,,,
82,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),91,20,14,,,,
83,-,Kristen Anderson-Lopez & Robert Lopez,Into the Unknown (Instrumental),-,54,1,,,,
84,up,HammAli & Navai,Пустите меня на танцпол,93,55,19,,,,
85,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),79,22,17,,,,
86,up,Remix Kingz,Someone You Loved (Remix),90,55,5,,,,
87,-,BumeR,Седая ночь,-,46,3,,,,
88,down,Kipelov,Я Свободен,87,73,5,,,,
89,up,Александр Морозов,Фантазер,96,53,18,,,,
90,-,Nikky Rocket,Дым,-,90,1,,,,
91,down,Ramil,Вальс,89,12,15,,,,
92,-,Mari Kraymbreri,Океан,-,65,1,,,,
93,-,ЛИТВИНЕНКО,"Оп, мусорок",-,37,21,,,,
