Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Big,Hypnodancer,1,1,2,58,2020-05-17,58,2020-05-17
2,-,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),-,2,1,,,,
3,down,Artik & Asti,Девочка танцуй,2,1,15,,,,
4,up,RASA,Пчеловод,4,1,29,,,,
5,down,6ix9ine,GOOBA,3,3,2,100,2020-05-10,2,2020-05-17
6,down,NILETTO,Любимка,5,2,29,,,,
7,down,Oleg Kenzov,По кайфу,6,2,11,,,,
8,up,T-killah,Гречка мартини,19,8,2,,,,
9,down,Little Big,UNO,7,1,10,34,2020-03-22,34,2020-03-22
10,down,Konfuz,Кайф ты поймала,9,9,7,,,,
11,down,Miyagi & Andy Panda,Kosandra,10,6,14,,,,
12,down,Cream Soda & Khleb,Плачу на техно,8,5,6,,,,
13,-,JONY,Ты беспощадна,-,5,1,,,,
14,down,Klava Koka,Покинула чат,13,11,11,,,,
15,down,Gidayyat & Gazan,Коронаминус,11,5,12,,,,
16,down,Тайпан & Agunda,Луна не знает пути (Demo Version),12,1,17,,,,
17,-,Max Barskih,По секрету,-,17,1,,,,
18,up,ФОГЕЛЬ,МАЛЬЧИК,29,18,2,,,,
19,down,Intelligency,August,16,9,11,,,,
20,down,Tones and I,Dance Monkey,15,1,29,6,2019-10-06,1,2019-11-10
21,down,Arthur Pirozhkov,#Алкоголичка,14,3,29,,,,
22,-,NK,Воспоминания,-,22,1,,,,
23,down,Artik & Asti,Все мимо,20,7,15,,,,
24,down,Little Big,Go Bananas,18,1,27,,,,
25,down,Мэвл,Патамушка,23,1,23,,,,
26,down,Ramil,Вальс,21,12,4,,,,
27,down,EMIN,Камин (feat. JONY),25,16,8,,,,
28,down,Нурминский,Валим,26,7,29,,,,
29,down,NK,Elefante,22,1,29,,,,
30,up,Olia Tsybulskaia & DZIDZIO,Киця,41,30,2,,,,
31,down,Oleg Kenzov,#Ракетабомбапетарда,30,17,8,,,,
32,up,FILV,BALENCIAGA,52,32,2,,,,
33,down,Ганвест,Кайфули,28,25,7,,,,
34,down,JONY & Andro,Мадам,27,9,12,,,,
35,down,Max Korzh,Малолетка,33,3,11,,,,
36,down,Zivert,Beverly Hills,32,17,29,,,,
37,down,Ayewaken,Blinding Lights,35,30,19,82,2020-01-26,44,2020-04-19
38,down,Zivert,ЯТЛ,34,20,14,,,,
39,down,Little Big,I'm OK,31,31,11,,,,
40,down,Rakhim,Кто тебе сказал?,24,17,4,,,,
41,down,Egor Kreed,Девочка с картинки,36,3,6,,,,
42,-,Oleg Vinnik,Безумная любовь,-,42,2,,,,
43,down,Klava Koka & MORGENSHTERN,Мне пох,37,1,27,,,,
44,up,Гудзон,Влюбилась в пацана,62,43,3,,,,
45,down,SAINt JHN,Roses (Imanbek Remix Extended),44,20,21,84,2020-04-05,61,2020-05-24
46,down,LOBODA,Новый Рим,40,30,24,,,,
47,up,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),48,22,6,,,,
48,down,MORGENSHTERN,Новый Мерин,43,13,29,,,,
49,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),38,20,3,,,,
50,up,MONATIK,СИЛЬНО,50,9,13,,,,
51,down,Doja Cat,Boss Bitch,46,35,14,60,2020-03-22,23,2020-04-26
52,down,Artik & Asti,Чувства,51,3,15,,,,
53,up,Артём Кинг,Ну здравствуй,64,53,4,,,,
54,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,53,4,18,,,,
55,up,Miyagi & Andy Panda,Utopia,59,13,8,,,,
56,up,Xcho,Лондон,63,56,4,,,,
57,up,ФОГЕЛЬ,СТЕРВА,61,26,17,,,,
58,up,Future,Life Is Good (feat. Drake),65,58,8,86,2020-01-12,6,2020-01-19
59,down,Kambulat,Томас Шелби,58,50,3,,,,
60,down,HammAli & Navai,Пустите меня на танцпол,55,55,10,,,,
61,down,T1One,Некрасиво,56,30,11,,,,
62,up,Lesha Svik,Луна,76,36,11,,,,
63,-,KYIVSTONER,Рятувальний круг (feat. alyona alyona),-,63,1,,,,
64,down,Little Big,Lolly Bomb,60,60,3,,,,
65,up,GAYAZOV$ BROTHER$,ХЕДШОТ,80,60,3,,,,
66,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),71,25,2,,,,
67,up,MORGENSHTERN,ОНА - ОНО,68,11,18,,,,
68,-,Misha Marvin,Ай-яй-яй,-,68,1,,,,
69,-,Korel,Кис-кис,-,22,1,,,,
70,up,Канги,Просто услышь меня,72,24,11,,,,
71,-,Jerry Heil,#Небейбі,-,65,3,,,,
72,down,Xcho,Гангстер,66,62,10,,,,
73,-,LOBODA,Мой,-,6,1,,,,
74,down,IC3PEAK,Плак-Плак,54,33,4,,,,
75,-,Ханза & OWEEK,Вечеринка,-,34,1,,,,
76,-,Daria Grace and the Pre-War Ponies,Pettin' In the Park (feat. Daria Grace),-,38,1,,,,
77,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),69,55,17,,,,
78,down,HOMIE,Паранойя (feat. Лёша Свик & Dramma),77,62,10,,,,
79,up,MACAN,Кино,88,73,6,,,,
80,down,Sergey Babkin,Хто далi йде,75,53,12,,,,
81,-,Dabro,Поцелуй,-,15,21,,,,
82,down,Mot,Парабола,79,79,3,,,,
83,-,Dan Bălan & Tina Karol,Домой,-,39,17,,,,
84,down,Doja Cat,Say So (feat. Nicki Minaj),82,82,4,57,2020-03-08,13,2020-05-10
85,-,Брутто,Лучше бы ты просто умерла (feat. Каспийский груз),-,85,1,,,,
86,up,Скриптонит,Москва любит...,97,60,2,,,,
87,down,Mojito,В жизни так бывает (Remake Многоточие),74,70,6,,,,
88,down,Queen,The Show Must Go On,85,75,11,,,,
89,down,EMIN & HammAli & Navai,Ну почему?,57,27,3,,,,
90,down,Карен Черноморских,Океаны морей,84,72,7,,,,
91,-,Max Barskih,"Лей, не жалей",-,18,21,,,,
92,-,Viktor Korolev,Хрустальный замок,-,92,2,,,,
93,down,INSTASAMKA,Bloody Party,67,67,2,,,,
94,down,konfuz,Ути путишка,83,26,17,,,,
95,down,Maxim Fadeev & Valeriya,До предела,81,38,4,,,,
96,-,Пошлая Молли,Ты разбила папину машину,-,96,1,,,,
97,down,Travis Scott,SICKO MODE,73,54,4,48,2020-04-26,9,2020-05-03
98,-,Andy Panda,Endorphin (feat. Miyagi),-,71,10,,,,
