Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,9,,,,
2,up,Kalush Orchestra,Це любов,2,2,5,,,,
3,up,YAKTAK,Уночі,3,1,21,,,,
4,up,Максим Бородін,Якби не ти,5,1,33,,,,
5,down,Klavdia Petrivna,Знайди мене,4,1,14,,,,
6,up,SKYLERR & Нікіта Кісельов,Ліфт,6,5,9,,,,
7,up,Максим Бородін,Скажи мені,12,7,10,,,,
8,down,ANNA ASTI,Царица,7,6,26,,,,
9,up,DOROFEEVA,Хай пишуть,9,7,5,,,,
10,down,YAKTAK & KOLA,Порічка,8,1,40,,,,
11,-,YAKTAK & DOVI,Перекотиполе,-,6,30,,,,
12,down,SHUMEI & Zlata Ognevich,Буревіями,11,2,39,,,,
13,-,YAKTAK,LaLaLa,-,3,1,,,,
14,up,Skofka,Погані сусіди,18,3,36,,,,
15,up,Moya Mishel,Зима в сердце,19,12,12,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,16,3,25,,,,
17,-,alyona alyona & Jerry Heil,Teresa & Maria,-,1,1,,,,
18,down,Klavdia Petrivna,Я щаслива,17,5,15,,,,
19,up,Domiy,Нагадай,22,1,5,,,,
20,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),23,20,4,,,,
21,down,Volkanov,Тебе знайшов,15,13,7,,,,
22,down,5UTRA,Давай сбежим (Искорки),20,6,18,,,,
23,down,"Agape, ZippO & Runa",Доберман,13,7,22,,,,
24,down,Jerry Heil,ТРИ ПОЛОСИ,21,20,10,,,,
25,up,MAX BARSKIH,Зорепад,25,11,18,,,,
26,up,Артем Пивоваров & Quest Pistols,Очі,32,3,37,,,,
27,up,Корупція,Скрипочка,46,14,2,,,,
28,up,100лиця,Танцюєш і плачеш,33,28,13,,,,
29,down,Анна Трінчер,Колоски,24,11,5,,,,
30,down,DOROFEEVA,"Кохаю, але не зовсім",29,2,30,,,,
31,down,АИГЕЛ,Пыяла,28,4,8,,,,
32,up,Vladimir Dantes,Чуєш,36,3,23,,,,
33,down,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,14,14,5,,,,
34,down,MamaRika & KOLA,Люди,31,11,47,,,,
35,down,Klavdia Petrivna,Хто ти (feat. OSTY),26,3,16,,,,
36,up,SUROV & Anastasia Prikhodko,Холодно,42,36,2,,,,
37,up,SAMCHUK,Вона,49,28,2,,,,
38,up,ADAM,Zhurek,43,22,9,,,,
39,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),54,5,4,,,,
40,down,OKS,Ніченька,34,14,18,,,,
41,down,Nikos Band,Georgian Disco (Live),38,20,4,,,,
42,down,Klavdia Petrivna,Імператори,37,12,13,,,,
43,down,Klavdia Petrivna,Знайди мене (KAVA Remix),41,1,13,,,,
44,down,Natalia Buchynska,За хмарами,39,11,12,,,,
45,down,Artison,У саду,40,11,34,,,,
46,down,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",44,35,9,,,,
47,down,SKOFKA,ЗАГЛОХ,45,11,13,,,,
48,down,SHUMEI,Вище хмар,35,5,18,,,,
49,up,KRBK,Передвигался не спеша,53,49,3,,,,
50,-,Rag'n'Bone Man,Human,-,50,1,,,,
51,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",55,26,11,,,,
52,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),65,1,10,,,,
53,down,VAVAN,Буду целовать,50,36,11,,,,
54,down,Guf & A.V.G,Спонсор твоих проблем,51,47,11,,,,
55,-,YuNi,Dreamin' Dreamer,-,55,1,,,,
56,-,Lvivdanceclub,Вона,-,56,12,,,,
57,-,Tfresh David,David Kushner Daylight,-,46,13,,,,
58,-,IAMJJ,Different Kind of Blues,-,25,11,,,,
59,down,Три дня дождя & MONA,Прощание,57,51,10,,,,
60,down,vioria,попелом,58,58,2,,,,
61,down,МУЛЬТИТРЕК & CHEEV,Перший день,56,56,2,,,,
62,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,59,21,46,,,,
63,up,Slavik Pogosov,Монро,68,2,24,,,,
64,up,Egor Kreed,Таро (feat. Тenderlybae & Егорик),66,37,5,,,,
65,-,BODIEV,Аромат твоей души,-,57,1,,,,
66,up,Rammstein,DEUTSCHLAND,72,66,16,,,,
67,-,Gezweirdo,ГАДДЕМІТ,-,15,21,,,,
68,down,ULIA LORD,Мова,63,63,2,,,,
69,down,NISHA,Happy :),67,44,3,,,,
70,-,Я Р О С Т Ь,Здесь и сейчас,-,70,1,,,,
71,-,Арсен Мірзоян,Джеральдіна,-,71,20,,,,
72,up,Lolita,На Титанике,79,52,10,,,,
73,-,Ariana Grande,"yes, and?",-,73,1,,,,
74,-,Я (I),Ламбада,-,74,1,,,,
75,up,Гио ПиКа,Где ты?,96,30,12,,,,
76,down,Stray Kids,LALALALA,75,29,9,,,,
77,up,Жадан і собаки,Мальви,78,72,22,,,,
78,up,SHUMEI,Родимка,100,78,2,,,,
79,-,DOVI,На балконі,-,79,2,,,,
80,-,Aloric,Poor Classes / Pour Glasses,-,80,1,,,,
81,down,АСАФАТОV,Наодинці,76,76,2,,,,
82,up,Voloshyn,Зорі,98,46,9,,,,
83,-,Dua Lipa,Houdini,-,75,3,,,,
84,-,twenty one pilots,Stressed Out,-,84,1,,,,
85,-,SALUKI,Вторник,-,85,1,,,,
86,down,Лилу45,Моя душа,74,48,6,,,,
87,up,Lorean,Memory Reboot,91,68,4,,,,
88,-,Miyagi & Andy Panda,Там ревели горы,-,14,53,,,,
89,-,Parfeniuk & МУЛЬТИТРЕК,Накоїли,-,77,1,,,,
90,-,Tina Karol,НЕ СВЯТІ,-,40,8,,,,
91,up,Evanescence,Bring Me To Life,97,73,19,,,,
92,down,Motor'Rolla,8-ий колір,81,81,6,,,,
93,down,Mikhail Shufutinskiy,"Гуляй, душа",87,67,13,,,,
94,-,OR GOLAN,I Am Greedy,-,65,8,,,,
95,-,Miyagi & Эндшпиль,Круговорот,-,95,1,,,,
96,-,Марина і компанія,Сама П'Ю,-,61,24,,,,
97,down,Yamê,Bécane - A Colors Show,83,83,2,,,,
98,down,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",89,25,22,,,,
99,-,Nancy,Дым сигарет с ментолом,-,93,1,,,,
100,down,AC/DC,Thunderstruck,99,98,2,70,2019-11-17,63,2019-12-08
