Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Хабиб,Ягода малинка,2,1,9,,,,
2,up,DOROFEEVA,gorit,3,1,9,,,,
3,up,Artem Pivovarov,Дежавю (UA VERSION),4,3,27,,,,
4,up,Dabro,Юность,5,1,33,,,,
5,up,Ваня Дмитриенко,Венера-Юпитер,7,5,3,,,,
6,up,Канги,Эйя,6,6,5,,,,
7,down,MORGENSHTERN,Cristal & МОЁТ,1,1,4,,,,
8,up,Mia Boyka & Егор Шип,Пикачу,8,1,24,,,,
9,up,Basta & Zivert,неболей,12,2,24,,,,
10,down,Klava Koka & NILETTO,Краш,9,3,33,,,,
11,up,LOBODA,moLOko,11,2,5,,,,
12,up,Ислам Итляшев,Она любила розы,13,9,20,,,,
13,up,Rauf & Faik & NILETTO,Если тебе будет грустно,14,7,20,,,,
14,down,SLAVA MARLOW,Снова я напиваюсь,10,1,16,,,,
15,up,Grey,Lalala (feat. Psycho Rhyme),55,15,2,,,,
16,down,Super Zhorik,Золото,15,11,32,,,,
17,up,Artik & Asti,Девочка танцуй,17,1,50,,,,
18,up,Gruppa Pizza,Дарья,29,18,3,,,,
19,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),18,1,26,,,,
20,down,Miyagi & Andy Panda,Minor,19,9,26,,,,
21,-,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,-,21,1,,,,
22,down,Miyagi & Andy Panda,Там ревели горы,21,14,27,,,,
23,down,Bula,Тлеет (feat. SVNV),16,3,12,,,,
24,down,Bianka & Артур Бабич,Были танцы,20,20,3,,,,
25,down,Scriptonite,Чистый (OST «Псих»),23,20,6,,,,
26,down,Arthur Pirozhkov,#ПеретанцуйМеня,25,9,28,,,,
27,down,HENSY,Поболело и прошло (Новогодняя версия),26,23,4,,,,
28,down,Big Baby Tape,KARI,24,24,5,,,,
29,down,Ramil',Сияй,28,3,27,,,,
30,up,Анет Сай,Не реви,33,28,2,,,,
31,up,Mona Songz,"Салют, Вера",40,24,3,,,,
32,down,Klava Koka,Пьяную домой,22,22,3,,,,
33,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),31,25,37,,,,
34,up,Klava Koka,Покинула чат,35,11,45,,,,
35,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",30,15,14,,,,
36,-,Lesha Svik,Я буду помнить,-,36,1,,,,
37,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),34,18,23,,,,
38,down,Miyagi & Andy Panda,Kosandra,32,6,49,,,,
39,up,Konfuz,Кайф ты поймала,39,9,27,,,,
40,up,Little Big,Hypnodancer,41,1,37,58,2020-05-17,58,2020-05-17
41,up,OG Buda,Бандит,42,41,3,,,,
42,down,Ислам Итляшев,На нервах,36,35,17,,,,
43,up,Allj,Шейх,45,43,3,,,,
44,up,JONY,Мир сошёл с ума,44,14,22,,,,
45,down,Ran Ziv,Tok Tok (feat. SHAZ),43,12,10,,,,
46,up,HammAli & Navai,А если это любовь?,49,7,40,,,,
47,up,КУЧЕР & JANAGA,По щекам слёзы,48,19,19,,,,
48,down,MORGENSHTERN & Lil Pump,WATAFUK?!,38,1,10,,,,
49,up,The Hardkiss,Кобра (feat. MONATIK),51,7,21,,,,
50,down,SLAVA MARLOW,По глазам,46,11,13,,,,
51,up,KALUSH,Зорi,53,11,8,,,,
52,up,Zivert,Многоточия,57,37,13,,,,
53,-,Selena Gomez,De Una Vez,-,53,1,40,2021-01-24,40,2021-01-24
54,up,KARA KROSS,Поколение,82,12,7,,,,
55,down,Гудзон,Пьяная ночь,52,32,11,,,,
56,down,dora,Втюрилась,37,25,19,,,,
57,-,Little Big,UNO,-,1,22,34,2020-03-22,34,2020-03-22
58,up,Vladimir Dantes,Если бы,58,12,10,,,,
59,up,Murat Tkhagalegov,Я с ней кайфую,60,39,3,,,,
60,down,The Weeknd,Save Your Tears,27,27,2,80,2020-03-22,1,2021-03-21
61,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,63,3,13,,,,
62,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,61,54,11,,,,
63,-,Pháo,2 Phút Hơn (KAIZ Remix),-,63,1,,,,
64,down,Slavik,Slavik,62,62,11,,,,
65,-,Little Big,Tacos,-,5,21,,,,
66,up,HammAli & Mari Kraymbreri,Медляк,67,27,11,,,,
67,down,Гудзон,Бамбина,59,33,7,,,,
68,up,Dabro,На крыше,75,54,5,,,,
69,down,Allj & MORGENSHTERN,Lollipop,68,1,20,,,,
70,down,Lx24,AY YAY YAY,69,69,9,,,,
71,up,Mari Kraymbreri,Океан,88,65,13,,,,
72,-,Korol I Shut,Кукла колдуна,-,48,1,,,,
73,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,70,56,13,,,,
74,down,Miyagi & Andy Panda,All the Time,66,30,4,,,,
75,down,Navai,Чёрный Мерен,71,40,14,,,,
76,-,SLAVA MARLOW & MK,Нет Проблем,-,76,1,,,,
77,-,Super Zhorik,Хочу тибя любицца,-,29,23,,,,
78,down,Ruki Vverkh & Artik & Asti,Москва не верит слезам,76,76,3,,,,
79,down,Тима Белорусских,Окей,73,6,20,,,,
80,down,Аркадий Кобяков,Я брошу мир к твоим ногам,78,77,5,,,,
81,up,Zveri,До скорой встречи!,83,78,10,,,,
82,-,Xcho & MACAN,Memories,-,31,14,,,,
83,up,The Neighbourhood,Sweater Weather,90,42,2,77,2021-01-10,63,2021-02-07
84,up,Tiësto,The Business,98,66,2,52,2021-01-03,18,2021-04-04
85,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,77,11,13,,,,
86,down,Melorman,Jerom,79,79,2,,,,
87,up,Stas Mikhaylov & Artik & Asti,Возьми мою руку,95,55,15,,,,
88,-,GAVRILINA,Жу Жу,-,54,5,,,,
89,-,ДЕТИ,ТУРБО ПУШКА,-,89,1,,,,
90,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,21,4,,,,
91,-,Ayberk Altun,Hannah,-,91,1,,,,
92,down,Egor Kreed & MORGENSHTERN,Весёлая песня,91,5,14,,,,
93,-,Яд Добра,Время молодёжи (Chicagoo Remix),-,67,10,,,,
94,up,Mnogoznaal,Колхозник,97,94,2,,,,
95,down,Mary Gu,17,80,54,9,,,,
96,-,RASA,Ледышка,-,83,6,,,,
