Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,10,,,,
2,up,Artem Pivovarov & DOROFEEVA,Думи,3,2,18,,,,
3,up,Chico & Qatoshi,Ластівки,4,1,15,,,,
4,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),5,2,12,,,,
5,up,Skofka,Не забудем і не пробачим,10,5,22,,,,
6,up,Streaplers,Stefanie,7,1,24,,,,
7,down,Маша Кондратенко,Ванька-Встанька,6,1,12,,,,
8,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,3,22,,,,
9,-,Miley Cyrus,Unholy,-,9,1,,,,
10,up,ANNA ASTI,По барам,11,7,17,,,,
11,up,ANGY KREYDA,Враже,12,7,15,,,,
12,up,KOLA,Біля серця,16,12,3,,,,
13,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,13,1,24,,,,
14,up,SHUMEI,Біля тополі,15,9,26,,,,
15,down,CHEEV,Гарно так,14,6,15,,,,
16,up,INSTASAMKA,POPSTAR,19,16,3,,,,
17,up,Enleo,інша любов,24,12,12,,,,
18,up,NЮ,Некуда бежать,18,12,3,,,,
19,up,ЛЮСЯ КАВА,Незламна,22,15,16,,,,
20,up,Zozulya,Чорне і біле,21,17,26,,,,
21,down,YARMAK,МОЯ КРАЇНА (feat. Tof),20,10,5,,,,
22,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),23,15,41,,,,
23,-,Канги & Galust,Голова,-,2,1,,,,
24,-,Artem Pivovarov & alyona alyona,Люлі-Люлі,-,24,1,,,,
25,up,Patsyki Z Franeka,Марічка,26,5,18,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,23,,,,
27,up,Tom Odell,Another Love (Zwette Edit),28,26,3,,,,
28,down,Skofka,В дорогу,25,23,31,,,,
29,up,Леся Нікітюк & Степан Гіга,Цей Сон,36,2,17,,,,
30,up,Young Tone Dog,Murder in My Mind,40,28,12,,,,
31,down,Анна Тринчер & Voloshyn,Лише ти і я,9,9,2,,,,
32,down,Один в каное,У мене немає дому,29,8,31,,,,
33,down,JKLN,Welcome to Ukraine,27,17,15,,,,
34,up,Володимир Вермінський,Там під львівським замком,37,28,10,,,,
35,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),32,11,13,,,,
36,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],34,26,5,,,,
37,up,Artem Pivovarov & Olya Polyakova,Тішся,39,8,6,,,,
38,up,Artem Pivovarov,Ой на горі,38,7,13,,,,
39,down,"alyona alyona, Jerry Heil & ela.",KUPALA,35,5,14,,,,
40,up,Asket,Кров,64,31,2,,,,
41,up,Лаундж Джаз,У ногу з часом,50,41,8,,,,
42,down,Oxxxymiron,ОЙДА,17,9,3,,,,
43,down,Skofka,Ой на ой,42,13,29,,,,
44,up,84 & LOOKBUFFALO,Чисто папа,52,34,3,,,,
45,down,Jerry Heil & Mama,#НЕСЕСТРИ,31,17,4,,,,
46,up,Boombox,Люди,46,21,25,,,,
47,down,The Neighbourhood,Sweater Weather,43,42,20,77,2021-01-10,63,2021-02-07
48,down,Ислам Итляшев,Ай-яй-яй (Дикая),45,10,18,,,,
49,up,Skofka,СІРНИК,49,49,19,,,,
50,down,INSTASAMKA,MONEYKEN LOVE,44,25,12,,,,
51,up,DJ Smash & NIVESTA,Позвони,62,41,2,,,,
52,up,Kristonko,Кохайтеся чорнобриві,53,7,10,,,,
53,up,ScurtDae,Back to Life (Birthdae),71,45,2,,,,
54,down,Chico & Qatoshi,Панночка (Alex Caspian Remix),47,26,14,,,,
55,-,Glints,Bugatti,-,55,1,,,,
56,down,Jerry Heil,#МРІЯ,54,13,19,,,,
57,down,Hooverphonic,Badaboum,51,51,3,,,,
58,up,RASA,ПОГУДИМ,61,58,5,,,,
59,up,Роллікс,Живи,59,59,5,,,,
60,-,Chick Corea,Tones for Joan's Bones,-,54,6,,,,
61,down,Lyapis Trubetskoy,Воїни світла,57,36,9,,,,
62,up,NAVKA,Татанці,67,48,10,,,,
63,down,Averin & CHURSANOV,Відлюбилося,41,37,3,,,,
64,-,Mirami,Соколи,-,32,7,,,,
65,-,DVRST,Close Eyes,-,51,25,,,,
66,-,CHEEV,Мрієшся,-,30,1,,,,
67,down,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,66,53,12,,,,
68,-,Александр Марцинкевич,В голове шум,-,51,2,,,,
69,-,Степан Гіга,У райському саду (Яворина),-,28,1,,,,
70,up,Chris Brown,Under the Influence,80,70,6,,,,
71,up,GROSU,Арестован,89,54,6,,,,
72,down,KOLA,Чи разом?,33,11,18,,,,
73,-,Sx1nxwy,Show Me the Will,-,47,1,,,,
74,up,Eminem,Superman (feat. Dina Rae),79,41,3,,,,
75,-,Божена Дар,Наречена (feat. Aviator),-,75,2,,,,
76,-,Boro Purvi,Като хората,-,76,1,,,,
77,up,MoonDeity,Neon Blade,82,68,4,,,,
78,down,ELMAN & MONA,Черная любовь,72,72,3,,,,
79,-,DILEMMA,Десь на землі,-,20,2,,,,
80,-,BumeR,Не плачь,-,76,4,,,,
81,down,Wellboy,Ворогів на ножі,73,27,12,,,,
82,down,Альберт Салтыков,Молодой-молодая,78,46,11,,,,
83,down,Анна Тринчер & MBreeze,Ти робив мені каву,68,18,13,,,,
84,-,Bely Orel,Как упоительны в России вечера,-,84,1,,,,
85,-,MamaRika,Сину,-,22,13,,,,
86,down,Hozier,Take Me to Church,77,77,2,,,,
87,down,Skofka,По барабану,84,73,9,,,,
88,up,СКАЙ,Легковажна,96,46,11,,,,
89,down,Eminem,Without Me,86,60,3,,,,
90,down,BLACKPINK,Shut Down,69,22,3,,,,
91,-,Quest Pistols Show,Тесно,-,80,2,,,,
92,down,DOROFEEVA,крапають,74,38,6,,,,
93,-,Аркадій Войтюк,Цілуй солодкими губами,-,63,3,,,,
94,-,Volkanov,Намалюю,-,94,1,,,,
95,down,Okean Elzy,Квітка,93,52,9,,,,
96,-,Galibri & Mavik,Чак Норрис,-,64,12,,,,
97,down,Karta Svitu,Пес Патрон,95,83,2,,,,
98,down,O.G EzzY,Шёлковая простынь,83,28,13,,,,
