Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),-,1,1,,,,
2,up,RASA,Пчеловод,2,1,1,,,,
3,down,NK,Elefante,1,1,1,,,,
4,up,Vremya & Steklo,Лох,7,4,1,,,,
5,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),3,2,1,,,,
6,up,Arthur Pirozhkov,Зацепила,9,6,1,,,,
7,up,Нурминский,Валим,8,7,1,,,,
8,down,Arthur Pirozhkov,#Алкоголичка,5,3,1,,,,
9,up,#2Mashi,Мама я танцую,10,6,1,,,,
10,up,JONY,Комета,15,10,1,,,,
11,down,Artik & Asti,Под гипнозом,6,3,1,,,,
12,up,Zivert,Credo,12,5,1,,,,
13,down,Jah Khalib,Джадуа,11,11,1,,,,
14,up,HammAli & Navai,Прятки,14,9,1,,,,
15,up,Tones and I,Dance Monkey,19,1,1,6,2019-10-06,1,2019-11-10
16,up,Инна Вальтер,Дымом лечилась,20,12,1,,,,
17,down,ANIVAR,Любимый человек,16,3,1,,,,
18,down,Zivert,Life,13,8,1,,,,
19,down,HammAli & Navai,Девочка-война,17,4,1,,,,
20,up,NILETTO,Любимка,27,2,1,,,,
21,up,MORGENSHTERN,Новый Мерин,21,13,1,,,,
22,down,Tanir & Tyomcha,Da da da (Acoustic version),18,14,1,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),22,14,1,97,2020-01-12,7,2020-05-10
24,up,RSAC,NBA,25,17,1,,,,
25,down,ALEX&RUS,Дикая львица,24,21,1,,,,
26,up,Jah Khalib & Jamala,Кохаю,55,26,1,,,,
27,-,RASA & kavabanga Depo kolibri,Фиолетово,-,20,1,,,,
28,up,RYZE,Тебя манят,68,16,1,,,,
29,up,Бабек Мамедрзаев,Принцесса,30,28,1,,,,
30,down,Bailo & Lit Lords,Want (feat. Tima Dee),28,23,1,,,,
31,-,Jah Khalib & MARUV,По льду,-,31,1,,,,
32,down,Vremya & Steklo,Дим,29,21,1,,,,
33,down,Nebezao,Как ты там? (feat. Андрей Леницкий),31,18,1,,,,
34,down,Dima Bilan,Химия,32,25,1,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,34,33,1,1,2019-10-06,1,2019-10-06
36,down,#2Mashi,Спасибо,33,21,1,,,,
37,up,Navai & Bahh Tee,Не приму и даром,46,12,1,,,,
38,up,Max Korzh,2 типа людей,38,19,1,,,,
39,up,VERBEE,Зацепила,47,27,1,,,,
40,down,Mojito,Руки прочь,36,22,1,,,,
41,down,FILV & Edmofo,Clandestina,40,40,1,,,,
42,down,Allj,Sayonara детка (feat. Era Istrefi),35,35,1,,,,
43,up,Sam Wick,Сон (Jarico Remix),53,25,1,,,,
44,down,MONATIK,Каждый раз,43,26,1,,,,
45,down,NK,Попа как у Ким,44,44,1,,,,
46,down,Billie Eilish,bad guy,45,29,1,5,2019-10-06,5,2019-10-06
47,down,Egor Kreed,Сердцеедка,39,28,1,,,,
48,up,Klava Koka,Половина,48,36,1,,,,
49,up,LINKIN PARK,In the End,51,37,1,,,,
50,up,Mitchel,Айкос,52,24,1,,,,
51,-,Big Baby Tape,Trap Luv,-,23,1,,,,
52,down,Little Big,Rock-Paper-Scissors,4,4,1,,,,
53,up,Mia Boyka,Ананас Адидас,60,46,1,,,,
54,up,Zell & Nard,Morena (feat. Batrai),54,12,1,,,,
55,up,GAYAZOV$ BROTHER$,Пьяный туман,64,49,1,,,,
56,down,Miko,Девочка в тренде,37,23,1,,,,
57,up,Zivert,Beverly Hills,57,17,1,,,,
58,up,Инна Вальтер,Не для тебя,66,52,1,,,,
59,up,Hanna,Музыка звучит,87,42,1,,,,
60,down,Selena Gomez,Lose You to Love Me,23,23,1,53,2019-10-27,2,2019-11-03
61,-,Dua Lipa,Don't Start Now,-,57,1,19,2019-11-03,3,2020-01-05
62,-,Milana Misic,Kirjoitan,-,61,1,,,,
63,down,Lesha Svik,Девчонка,62,33,1,,,,
64,up,JONY,Love Your Voice,78,43,1,,,,
65,up,Miyagi,Marlboro,67,55,1,,,,
66,down,3-ий Январь,Хочешь,63,50,1,,,,
67,up,Bonsai,Она,70,56,1,,,,
68,-,Roully,O Baby Mama,-,51,1,,,,
69,down,GROSU,Луна,61,44,1,,,,
70,down,ЭGO,Моя хулиганка,69,16,1,,,,
71,up,LOBODA,В зоне риска,81,63,1,,,,
72,-,Strange,Зависай,-,53,1,,,,
73,up,GOODY,Panamera,85,55,1,,,,
74,-,Jah Khalib,Одинокая Влюбленная (при уч. COSMOS girls),-,74,1,,,,
75,-,Rauf & Faik,Детство,-,75,1,,,,
76,-,Irina Dubtsova,Не целуешь,-,65,1,,,,
77,down,NZK,На Даху Я,74,63,1,,,,
78,down,Y2K & bbno$,Lalala,71,61,1,11,2019-10-06,11,2019-10-06
79,up,Khalif,Азазель,83,66,1,,,,
80,up,NЮ,Веснушки,92,64,1,,,,
81,-,Lindemann,Knebel,-,81,1,,,,
82,up,Zivert,Двусмысленно (feat. M'Dee),91,66,1,,,,
83,up,ПТП,CHINA,89,79,1,,,,
84,up,ELMAN,Антигерой,88,51,1,,,,
85,down,JONY,Лали,75,54,1,,,,
86,up,VERBEE,Время не лечит,95,58,1,,,,
87,up,Coldplay,Orphans,96,87,1,46,2019-10-27,21,2019-11-03
88,down,Mot,Перекрёстки,84,48,1,,,,
89,-,Lesha Svik,Луна,-,36,1,,,,
90,-,VERBEE,Бокал вина,-,86,1,,,,
91,-,Dynoro & Gigi D'Agostino,In My Mind,-,90,1,,,,
92,-,MATRANG,Круг,-,79,1,,,,
93,-,Сергей Грищук,Уходящая осень,-,76,1,,,,
94,-,DZIDZIO,Я Міліонер,-,33,1,,,,
95,-,Karen ТУЗ,Сеньорита (with Gaya Khan),-,67,1,,,,
96,-,Noize MC,Почитай старших,-,96,1,,,,
97,-,Erika Lundmoen,Милая,-,75,1,,,,
