Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Девочка танцуй,1,1,12,,,,
2,up,RASA,Пчеловод,3,1,26,,,,
3,up,NILETTO,Любимка,4,2,26,,,,
4,down,Oleg Kenzov,По кайфу,2,2,8,,,,
5,up,Gidayyat & Gazan,Коронаминус,5,5,9,,,,
6,up,Little Big,UNO,6,1,7,34,2020-03-22,34,2020-03-22
7,up,Cream Soda & Khleb,Плачу на техно,9,5,3,,,,
8,down,Тайпан & Agunda,Луна не знает пути (Demo Version),7,1,14,,,,
9,down,Miyagi & Andy Panda,Kosandra,8,6,11,,,,
10,up,Intelligency,August,10,9,8,,,,
11,up,Tones and I,Dance Monkey,11,1,26,6,2019-10-06,1,2019-11-10
12,-,Ramil,Вальс,-,12,1,,,,
13,down,Arthur Pirozhkov,#Алкоголичка,12,3,26,,,,
14,up,Klava Koka,Покинула чат,14,11,8,,,,
15,down,Мэвл,Патамушка,13,1,20,,,,
16,up,EMIN,Камин (feat. JONY),23,16,5,,,,
17,up,Artik & Asti,Все мимо,18,7,12,,,,
18,down,JONY & Andro,Мадам,15,9,9,,,,
19,down,NK,Elefante,17,1,26,,,,
20,down,Little Big,Go Bananas,16,1,24,,,,
21,up,Konfuz,Кайф ты поймала,33,9,4,,,,
22,down,Нурминский,Валим,19,7,26,,,,
23,down,Max Korzh,Малолетка,20,3,8,,,,
24,down,Zivert,Beverly Hills,22,17,26,,,,
25,up,Egor Kreed,Девочка с картинки,50,3,3,,,,
26,down,Zivert,ЯТЛ,24,20,11,,,,
27,up,Ганвест,Кайфули,28,25,4,,,,
28,down,Мэвл,Холодок,21,3,23,,,,
29,up,Oleg Kenzov,#Ракетабомбапетарда,42,17,5,,,,
30,up,Ayewaken,Blinding Lights,37,30,16,82,2020-01-26,44,2020-04-19
31,up,SAINt JHN,Roses (Imanbek Remix Extended),35,20,18,84,2020-04-05,61,2020-05-24
32,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),25,22,3,,,,
33,down,Klava Koka & MORGENSHTERN,Мне пох,27,1,24,,,,
34,down,Miyagi & Andy Panda,Utopia,30,13,5,,,,
35,down,Artik & Asti,Чувства,31,3,12,,,,
36,down,Olya Polyakova,"Эй, секундочку",29,20,24,,,,
37,down,3-ий Январь,Хубба Бубба,36,13,22,,,,
38,-,Maxim Fadeev & Valeriya,До предела,-,38,1,,,,
39,up,LOBODA,Новый Рим,39,30,21,,,,
40,down,Sam Wick,Сон (Jarico Remix),34,25,22,,,,
41,down,ALEX&RUS,Дикая львица,26,21,15,,,,
42,up,Doja Cat,Boss Bitch,45,35,11,60,2020-03-22,23,2020-04-26
43,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,43,1,65,2020-04-26,1,2020-05-03
44,down,MORGENSHTERN,Новый Мерин,40,13,26,,,,
45,up,MONATIK,СИЛЬНО,47,9,10,,,,
46,up,ANIVAR,Любимый человек,49,3,20,,,,
47,-,HammAli & Navai,Прятки,-,9,17,,,,
48,down,T1One,Некрасиво,41,30,8,,,,
49,up,Бабек Мамедрзаев,Принцесса,68,28,13,,,,
50,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,46,4,15,,,,
51,down,Egor Kreed & MORGENSHTERN,Весёлая песня,38,5,3,,,,
52,down,Канги,Просто услышь меня,48,24,8,,,,
53,-,Open Kids,ЛМНП (feat. BadaBoom),-,53,1,,,,
54,-,Travis Scott,SICKO MODE,-,54,1,48,2020-04-26,9,2020-05-03
55,down,ФОГЕЛЬ,СТЕРВА,52,26,14,,,,
56,down,Subtronics & Virus Syndicate,Lullaby (feat. Virus Syndicate),44,44,3,,,,
57,up,дора,Дорадура,61,10,20,,,,
58,up,Kino,Кукушка,59,58,14,,,,
59,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),66,55,14,,,,
60,down,Мэвл,Попытка номер 5,58,41,10,,,,
61,down,MORGENSHTERN,ОНА - ОНО,55,11,15,,,,
62,up,Xcho,Гангстер,65,62,7,,,,
63,down,ШАРЛОТ & MORGENSHTERN,Малышка,56,12,7,,,,
64,down,Sergey Babkin,Хто далi йде,54,53,9,,,,
65,down,Dan Bălan & Tina Karol,Домой,57,39,15,,,,
66,up,HammAli & Navai,Пустите меня на танцпол,73,55,7,,,,
67,up,HOMIE,Паранойя (feat. Лёша Свик & Dramma),71,62,7,,,,
68,down,konfuz,Ути путишка,62,26,14,,,,
69,-,#2Mashi,Лето у виска,-,30,3,,,,
70,-,Rakhim,Кто тебе сказал?,-,17,1,,,,
71,down,Navai,Эгоист,63,33,7,,,,
72,-,Guf & Murovei,Непогода,-,72,1,,,,
73,down,Александр Морозов,Фантазер,53,53,6,,,,
74,-,Xcho,Лондон,-,56,1,,,,
75,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",67,17,19,,,,
76,-,YARMAK,Пара года,-,22,6,,,,
77,down,Vremya & Steklo,Навсегда/Никогда,69,9,7,,,,
78,-,Артём Кинг,Ну здравствуй,-,53,1,,,,
79,up,Future,Life Is Good (feat. Drake),89,58,5,86,2020-01-12,6,2020-01-19
80,up,Mojito,В жизни так бывает (Remake Многоточие),88,70,3,,,,
81,down,MOZGI,Девчонка,74,12,10,,,,
82,down,Горный,Ой мама,81,52,13,,,,
83,-,IC3PEAK,Плак-Плак,-,33,1,,,,
84,-,Noize MC,26.04,-,84,1,,,,
85,down,Artik & Asti,Последний поцелуй,80,51,12,,,,
86,up,MACAN,Кино,96,73,4,,,,
87,down,Egor Kreed & HammAli & Navai,Мне всё Монро,77,20,9,,,,
88,down,Ramil',Мадонна,83,44,10,,,,
89,up,HammAli & Navai,Где ты была?,98,12,14,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,74,1,35,2019-10-06,2,2019-10-13
91,down,Карен Черноморских,Океаны морей,76,72,5,,,,
92,up,Misha Marvin,Не надо быть сильной,95,44,10,,,,
93,down,Rauf & Faik,колыбельная,90,54,19,,,,
94,-,Jah Khalib,9 грамм свинца,-,94,1,,,,
95,down,Queen,The Show Must Go On,87,75,8,,,,
96,down,HammAli,На что мы тратим жизнь?,82,39,5,,,,
97,-,Doja Cat,Say So (feat. Nicki Minaj),-,82,1,57,2020-03-08,13,2020-05-10
98,-,Timati,С чистого листа (feat. Григорий Лепс),-,98,1,,,,
