Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galibri & Mavik,Федерико Феллини,1,1,4,,,,
2,up,HammAli & Navai,Птичка,2,1,6,,,,
3,up,Minelli,Rampampam,3,1,9,,,,
4,up,Хабиб,Ягода малинка,4,1,31,,,,
5,up,Artem Pivovarov,Дежавю (UA VERSION),6,3,49,,,,
6,down,Султан Лагучев,Горький вкус,5,2,22,,,,
7,up,NK,Красное Вино,9,5,5,,,,
8,up,LOBODA,Родной,8,1,16,,,,
9,down,DEAD BLONDE,Мальчик на девятке,7,2,8,,,,
10,up,Mekhman,Копия пиратская,10,10,4,,,,
11,up,DOROFEEVA,gorit,12,1,31,,,,
12,down,Show Me Where It Hurts,Show Me Where It Hurts,11,11,3,,,,
13,up,Miyagi & Andy Panda,Патрон,13,4,12,,,,
14,up,Dabro,На часах ноль-ноль,15,10,6,,,,
15,-,Luca Debonaire & Martina Budde,Beggin,-,15,1,,,,
16,up,BRANYA & MACAN,Пополам,55,10,2,,,,
17,down,"Nikitch, Kuna Maze & Pablo Valentino",ZBRA (Pablo Valentino Remix),14,4,5,,,,
18,down,Max Barskih & Zivert,BESTSELLER,16,2,14,,,,
19,up,Джарахов & Markul,Я в моменте,31,17,2,,,,
20,up,Mia Boyka & Егор Шип,Пикачу,22,1,46,,,,
21,up,Ислам Итляшев,Она любила розы,27,9,41,,,,
22,up,Basta & Zivert,неболей,26,2,46,,,,
23,down,DEAD BLONDE,Бесприданница,17,17,6,,,,
24,down,Ramil',Сон,23,9,11,,,,
25,down,Måneskin,I WANNA BE YOUR SLAVE,24,7,5,,,,
26,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),25,13,5,,,,
27,up,DJ Smash & MORGENSHTERN,Новая волна,28,1,12,,,,
28,down,Måneskin,ZITTI E BUONI,21,9,5,,,,
29,-,Go_A,SHUM,-,1,3,,,,
30,up,Miyagi & Andy Panda,Там ревели горы,32,14,49,,,,
31,down,LOBODA,moLOko,19,2,27,,,,
32,up,Artem Pivovarov,Рандеву,33,18,10,,,,
33,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,29,3,19,,,,
34,down,Mot & JONY,Лилии,30,13,15,,,,
35,-,WallClan,Пьяные танцы,-,35,4,,,,
36,up,KALUSH,Додому (feat. Skofka),40,2,5,,,,
37,down,BODIEV,Крузак 200,35,9,15,,,,
38,down,Jah Khalib,Искал-нашёл,36,8,22,,,,
39,up,10AGE,Нету интереса,41,8,13,,,,
40,down,Rauf & Faik & NILETTO,Если тебе будет грустно,38,7,42,,,,
41,down,Super Zhorik,Чао! Чао!,39,19,14,,,,
42,down,Basta,Ты была права,37,36,3,,,,
43,-,MORGENSHTERN,ARISTOCRAT,-,43,3,,,,
44,up,JONY,Мир сошёл с ума,46,14,31,,,,
45,-,Jah Khalib,Следуй за мной (Acoustic),-,45,1,,,,
46,down,Konfuz,Ратата,44,5,21,,,,
47,up,Zivert,Рокки,56,42,2,,,,
48,down,Lil Nas X,MONTERO (Call Me By Your Name),47,11,13,3,2021-04-04,3,2021-04-04
49,-,DOROFEEVA,Почему,-,49,1,,,,
50,down,Ani Lorak,Раздетая,45,6,4,,,,
51,down,Ислам Итляшев & Султан Лагучев,Хулиган,48,19,15,,,,
52,up,INNA,Flashbacks,54,52,5,,,,
53,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),51,4,8,,,,
54,-,КОРРУПЦИЯ,Красный бархат,-,54,26,,,,
55,down,МЯСО,Малиновые Губы,43,37,3,,,,
56,up,Oleg Vinnik & Еліна Іващенко,Діаманти,64,20,9,,,,
57,up,Måneskin,CORALINE,57,49,4,,,,
58,up,Ani Lorak,Наполовину,58,5,17,,,,
59,up,BTS,Butter,68,9,5,,,,
60,down,Go_A,Шум,53,15,14,,,,
61,down,Egor Kreed,Голос,59,8,17,,,,
62,down,Султан Лагучев,Между нами война,49,49,4,,,,
63,down,TamerlanAlena,Хочешь,50,49,4,,,,
64,up,Марина і компанія,Сама П'Ю,79,61,16,,,,
65,up,ARI & Sam Vii,Наливай Винишко,72,65,4,,,,
66,down,Tina Karol,Скандал,62,2,19,,,,
67,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),75,2,4,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,26,8,76,2021-04-25,2,2021-05-02
69,-,Olga Seryabkina,это LOVE,-,69,1,,,,
70,down,SODA LUV & WHY BERRY,Бигасс,63,54,12,,,,
71,down,KAZKA,М'ята,69,38,10,,,,
72,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),52,31,3,,,,
73,down,Марлины,А ты такая вообще,61,57,14,,,,
74,down,SEEMEE,Голодный пёс (feat. SODA LUV),71,42,15,,,,
75,-,freys,Любовь к тебе,-,75,1,,,,
76,-,Scriptonite & Райда,Baby mama,-,4,1,,,,
77,-,Асия & Аня Pokrov,Любовь с картинки,-,55,1,,,,
78,up,Kipelov,Я Свободен,92,73,15,,,,
79,up,Miyagi,Колибри,80,72,6,,,,
80,up,Meri,Чому болиш?,84,40,11,,,,
81,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,18,25,,,,
82,down,ooes,зима,67,67,5,,,,
83,-,Filatov & Karas & Burito,Возьми мое сердце,-,82,1,,,,
84,down,MORGENSHTERN,ДУЛО,73,38,7,,,,
85,-,"Raim, Artur & Zhenis",Дискотека из 90,-,85,1,,,,
86,up,Arthur Pirozhkov,Ну и что (Cover Version),89,86,5,,,,
87,-,Iryna Fedyshyn,Тюльпани,-,83,1,,,,
88,-,Goro,Дорогу молодым,-,7,1,,,,
89,down,Artik & Asti,Лампочки,88,51,10,,,,
90,-,KADI,Prayers (feat. Miyagi),-,66,2,,,,
91,-,Scriptonite,Цепи (feat. 104),-,83,2,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),85,26,10,,,,
93,-,Романтический Ужин Джаз,Тополиный пух,-,92,1,,,,
94,down,Pornofilmy,Я так соскучился,87,42,3,,,,
95,-,10AGE,Пушка,-,8,1,,,,
