Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене (KAVA Remix),54,1,2,,,,
2,down,YAKTAK,Уночі,1,1,10,,,,
3,down,Максим Бородін,Якби не ти,2,1,22,,,,
4,down,Klavdia Petrivna,Хто ти (feat. OSTY),3,3,5,,,,
5,up,Klavdia Petrivna,Я щаслива,7,5,4,,,,
6,down,SHUMEI & Zlata Ognevich,Буревіями,4,2,28,,,,
7,up,Klavdia Petrivna,Знайди мене,11,1,3,,,,
8,up,YAKTAK,Погляд (feat. SOBOL'),8,1,50,,,,
9,down,YAKTAK & KOLA,Порічка,5,1,29,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,6,3,14,,,,
11,up,SKOFKA,ЗАГЛОХ,32,11,2,,,,
12,up,ANNA ASTI,Царица,12,6,15,,,,
13,-,Natalia Buchynska,За хмарами,-,11,1,,,,
14,down,Артем Пивоваров & Quest Pistols,Очі,10,3,26,,,,
15,down,Skofka,Погані сусіди,9,3,25,,,,
16,down,YAKTAK & DOVI,Перекотиполе,15,6,22,,,,
17,down,"Agape, ZippO & Runa",Доберман,14,7,11,,,,
18,down,MAX BARSKIH,Зорепад,13,11,7,,,,
19,down,5UTRA,Давай сбежим (Искорки),16,6,7,,,,
20,-,АлСми,Балет,-,20,1,,,,
21,-,Жадан і собаки,Серце (feat. Христина Соловій),-,21,1,,,,
22,up,Klavdia Petrivna,Імператори,28,12,2,,,,
23,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),17,14,8,,,,
24,down,DOROFEEVA,"Кохаю, але не зовсім",21,2,19,,,,
25,down,SHUMEI,Вище хмар,22,5,7,,,,
26,down,Artem Pivovarov & NK,Там у тополі,23,2,50,,,,
27,down,OKS,Ніченька,24,14,7,,,,
28,up,Natalia Buchynska,Жоржини,30,24,12,,,,
29,down,IAMJJ,Different Kind of Blues,25,25,2,,,,
30,up,Гио ПиКа,Где ты?,49,30,2,,,,
31,down,SHUMEI,Волосся,18,7,4,,,,
32,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",31,6,33,,,,
33,down,YAKTAK,Не мовчи,26,22,39,,,,
34,down,MamaRika & KOLA,Люди,27,11,36,,,,
35,down,Гио ПиКа,Листопадом,34,13,31,,,,
36,up,VAVAN,Буду целовать,36,36,2,,,,
37,down,Wellboy,Додому,33,6,45,,,,
38,down,Doja Cat,Paint The Town Red,29,13,10,,,,
39,down,Тото,Баяноммай,38,23,16,,,,
40,down,Navi Lonsark,Батьківщина,35,10,12,,,,
41,up,MINACELENTANO,A un passo da te,86,41,2,,,,
42,down,MamaRika,Лелека (feat. YAKTAK),37,29,32,,,,
43,down,Артем Пивоваров,Маніфест,41,17,10,,,,
44,down,A.V.G,Я плачу,39,19,14,,,,
45,up,100лиця,Танцюєш і плачеш,47,28,2,,,,
46,up,Voloshyn,Зорі,63,46,2,,,,
47,down,XOLIDAYBOY,Мания,40,15,17,,,,
48,down,DOROFEEVA,Щоб не було,46,2,45,,,,
49,down,Vladimir Dantes,Чуєш,44,3,19,,,,
50,up,Klavdia Petrivna,Бережи мене,53,46,2,,,,
51,down,Артем Пивоваров,"Ти знаєш, що ти людина",19,19,2,,,,
52,down,DOROFEEVA,На самоті,42,28,3,,,,
53,down,MAX BARSKIH & DOROFEEVA,Ритми,51,8,10,,,,
54,up,The Kolors,ITALODISCO (English Version),59,53,4,,,,
55,-,DEMCHUK & Анна Трінчер,Цілуй,-,55,1,,,,
56,-,100лиця,Троянди,-,15,35,,,,
57,up,00110100 01010100,0000 871 0008,61,57,2,,,,
58,-,VOJ & Narvent,Memory Reboot,-,51,6,,,,
59,-,Moya Mishel,Зима в сердце,-,12,1,,,,
60,down,"НЕЙРОЯГИ, НЕЙРОКРУГ, НЕЙРОШАТ & АлСми",Красные розы,58,41,6,,,,
61,up,Rihanna,Diamonds,65,60,13,,,,
62,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,52,22,18,,,,
63,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
64,up,Generation,Chery Chery Lady,68,52,12,,,,
65,-,OR GOLAN,I Am Greedy,-,65,1,,,,
66,-,ANNA ASTI,Верю в тебя,-,31,21,,,,
67,down,alyona alyona & KOLA,Небо хилиться,64,29,19,,,,
68,up,Mikhail Shufutinskiy,"Гуляй, душа",75,67,5,,,,
69,up,Ostrovskyi & MAYOROVA,Твої Тату,76,16,14,,,,
70,down,syned,Strangers (feat. Kenya Grace) [phonk remix],66,47,7,,,,
71,-,Quest Pistols Show,Ти неймовірна,-,44,4,,,,
72,down,GROSU,Звичка,57,38,7,,,,
73,up,Гуцул-Хуліган,Відвези малу на море,73,46,19,,,,
74,-,Rammstein,DEUTSCHLAND,-,66,14,,,,
75,down,Spiv Brativ,Останні дні літа,69,18,9,,,,
76,up,Zefear,Очі-ночі,83,52,5,,,,
77,-,Yura Zvonar,Нове життя,-,47,3,,,,
78,up,Evanescence,Bring Me To Life,79,73,10,,,,
79,up,Gezweirdo,ГАДДЕМІТ,80,15,19,,,,
80,down,MamaRika & DOVI,Достатньо,56,39,3,,,,
81,down,By Индия & The Limba,money,72,46,12,,,,
82,up,LINKIN PARK,Numb,84,79,10,,,,
83,down,Андрэ Боярский,Чина,77,30,12,,,,
84,-,Misha Xramovi,На берегу,-,84,1,,,,
85,down,Vitaliy Efremochkin,Возвышу громко,82,54,7,,,,
86,-,Crystal Castles,Kerosene,-,86,1,,,,
87,up,SadSvit,Касета,97,69,14,,,,
88,down,Parfeniuk,Долоні,87,15,18,,,,
89,down,Olivan,Охоронець (feat. XSERGO),74,74,5,,,,
90,-,ANNA ASTI,Повело,-,76,1,,,,
91,down,JENNIE,You & Me,70,42,3,,,,
92,up,Natalya Valevskaya,Палала,99,67,13,,,,
93,-,Parfeniuk,Провела екскурсію 2.0,-,63,11,,,,
94,down,Нікіта Кісельов,Чорні брови,92,54,16,,,,
95,-,HammAli & Navai & Misha Marvin,Я закохався,-,3,29,,,,
96,up,Grohotsky,Будь зі мною,96,67,12,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,93,92,4,,,,
98,-,Rammstein,Sonne,-,82,16,,,,
99,-,Ly Minh,It's A Resounding Song,-,74,16,,,,
