Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galibri & Mavik,Федерико Феллини,1,1,17,,,,
2,-,LOBODA,Americano,-,2,1,,,,
3,up,INSTASAMKA,Juicy,12,3,9,,,,
4,up,Minelli,Rampampam,6,1,23,,,,
5,down,холли ветролов,Ягода малинка (Instrumental Version),4,2,4,,,,
6,down,INSTASAMKA,LIPSI HA,2,1,4,,,,
7,down,Wellboy,Гуси,3,3,14,,,,
8,down,Scriptonite & Райда,Baby mama,5,4,15,,,,
9,down,HammAli & Navai,Птичка,7,1,20,,,,
10,-,KALUSH,Хвилi (feat. Jerry Heil),-,10,1,,,,
11,-,Zivert,CRY,-,11,1,,,,
12,down,KALUSH,Додому (feat. Skofka),10,2,19,,,,
13,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,8,3,3,,,,
14,down,Султан Лагучев,Горький вкус,13,2,36,,,,
15,up,LOBODA,Родной,20,1,30,,,,
16,up,Miyagi & Andy Panda,Патрон,17,4,26,,,,
17,down,JONY & The Limba,Босс,14,14,2,,,,
18,up,NK,Красное Вино,18,5,19,,,,
19,up,Artik & Asti,Любовь после тебя,19,17,10,,,,
20,down,Goro,Дорогу молодым,15,7,15,,,,
21,up,Bittuev,Братик,21,17,3,,,,
22,down,МОТ,Август - это ты,16,8,5,,,,
23,down,Artem Pivovarov,Рандеву,22,18,24,,,,
24,-,Jah Khalib,Летний Снег,-,24,1,,,,
25,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,24,10,14,,,,
26,up,10AGE,Зоопарк,29,26,3,,,,
27,down,10AGE,Пушка,25,8,15,,,,
28,down,Okean Elzy,Місто весни (feat. Один в каное),26,8,4,,,,
29,down,DOROFEEVA,gorit,28,1,45,,,,
30,down,GUMA,Стеклянная,23,9,8,,,,
31,up,Dabro,На часах ноль-ноль,31,10,20,,,,
32,up,Jerry Heil,ТУК ТУК ТУК,34,32,7,,,,
33,down,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,11,11,2,,,,
34,down,Artik & Asti,Она не я,27,5,10,,,,
35,-,Basta,Любовь и страх (feat. Дворецкая),-,35,2,,,,
36,down,Анна Тринчер,По губам,32,26,4,,,,
37,down,HammAli & Navai,У окна,33,8,13,,,,
38,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],38,21,3,,,,
39,down,KALUSH,Давай начистоту (feat. Skofka),37,16,14,,,,
40,-,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),-,40,1,,,,
41,up,KALUSH,Файна (feat. Skofka),47,6,8,,,,
42,up,Money Man,Money Man Perry,55,25,2,,,,
43,up,NЮ & Асия,Останься,48,30,6,,,,
44,down,CHRONOS R Official,Love Tonight (Remix),43,24,6,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,20,8,,,,
46,down,Miyagi & Эндшпиль,Fire Man,41,31,11,,,,
47,down,Jah Khalib,Искал-нашёл,40,8,34,,,,
48,down,Beggin',Beggin,36,36,2,,,,
49,up,Милана Хаметова,УМКА,49,49,3,,,,
50,up,SLAVA KAMINSKA,Slava Bogu,54,42,8,,,,
51,down,Pornofilmy,Я так соскучился,46,42,15,,,,
52,up,LOBODA,Allo,58,5,11,,,,
53,up,Måneskin,I WANNA BE YOUR SLAVE,53,7,19,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,65,52,8,,,,
55,down,MORGENSHTERN,ДУЛО,52,38,14,,,,
56,up,KALUSH,Таксі (feat. Христина Соловій),64,14,4,,,,
57,up,Someone Like You,I'm Not Feeling Anything,61,35,14,,,,
58,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,30,30,2,,,,
59,down,Ani Lorak,Бачила,9,9,2,,,,
60,down,"The Limba, Andro & Navai",Никаких эмоций,50,25,10,,,,
61,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",51,19,10,,,,
62,-,LOBODA,moLOko,-,2,34,,,,
63,-,SLAVA MARLOW,ХОТЕЛ ТЕБЕ СКАЗАТЬ...,-,63,1,,,,
64,-,DVRST,Close Eyes,-,51,1,,,,
65,up,Skofka,Крузак,66,27,4,,,,
66,down,Гербер,Уляля,62,21,8,,,,
67,up,Mot & LYRIQ,Не Бруклин,71,60,7,,,,
68,down,Liquid Soul & Electric Universe,Liquid Universe,35,35,2,,,,
69,down,ХАННА & Миша Марвин,Убью тебя,60,18,3,,,,
70,down,Mekhman,Копия пиратская,63,10,18,,,,
71,-,Go_A,SHUM,-,1,8,,,,
72,-,Konfuz & MIA BOYKA,Капкан,-,72,1,,,,
73,down,BRANYA & MACAN,Пополам,59,10,16,,,,
74,down,LISA,LALISA,44,22,4,,,,
75,-,Korol I Shut,Кукла колдуна,-,48,21,,,,
76,down,Egor Kreed,PUSSY BOY,72,5,11,,,,
77,down,Klava Koka,ЛА ЛА ЛА,56,31,2,,,,
78,-,Doja Cat,Woman,-,75,1,,,,
79,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],73,71,15,,,,
80,down,Джарахов & Markul,Я в моменте,69,17,16,,,,
81,up,Artem Pivovarov,Дом,85,68,3,,,,
82,down,Ваня Дмитриенко & Хабиб,Открытка,75,31,13,,,,
83,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),84,2,11,,,,
84,-,Xcho,Вороны,-,24,1,,,,
85,up,Artem Smile,Меня прёт с тебя,86,56,12,,,,
86,-,Miyagi,Колибри,-,72,14,,,,
87,-,VTORNIK,На 4-ом этаже,-,82,1,,,,
88,down,Scriptonite,Это любовь,80,75,5,,,,
89,up,KALUSH,Гори (feat. alyona alyona),90,21,5,,,,
90,down,Gradusy,Режиссер,89,53,12,,,,
91,up,Moreart,Я буду ебать (feat. IHI),95,68,3,,,,
92,down,Idris & Leos,Женщина,82,65,5,,,,
93,-,GROSU,Малиновые губы,-,50,9,,,,
94,down,Pablo Control,Levitating (Pablo Control Mambo Remix),87,62,6,,,,
95,-,DDT,Что такое осень,-,95,2,,,,
96,-,The Cheapers,S******e,-,96,1,,,,
