Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Хабиб,Ягода малинка,1,1,12,,,,
2,up,Султан Лагучев,Горький вкус,7,2,3,,,,
3,up,Artem Pivovarov,Дежавю (UA VERSION),3,3,30,,,,
4,up,DOROFEEVA,gorit,4,1,12,,,,
5,up,Konfuz,Ратата,5,5,2,,,,
6,down,NK,Почуття,2,2,2,,,,
7,down,Dabro,Юность,6,1,36,,,,
8,up,MORGENSHTERN,Cristal & МОЁТ,16,1,7,,,,
9,up,Mia Boyka & Егор Шип,Пикачу,10,1,27,,,,
10,up,Ислам Итляшев,Она любила розы,13,9,23,,,,
11,down,Ваня Дмитриенко,Венера-Юпитер,8,5,6,,,,
12,up,Basta & Zivert,неболей,12,2,27,,,,
13,down,Канги,Эйя,9,6,8,,,,
14,up,Klava Koka & NILETTO,Краш,14,3,36,,,,
15,up,Go_A,Шум,64,15,3,,,,
16,down,LOBODA,moLOko,11,2,8,,,,
17,down,Rauf & Faik & NILETTO,Если тебе будет грустно,15,7,23,,,,
18,up,kostromin,Моя голова винтом,85,9,2,,,,
19,up,Super Zhorik,Золото,19,11,35,,,,
20,up,UncleFlexxx,Camry 3.5,22,17,3,,,,
21,down,SLAVA MARLOW,Снова я напиваюсь,18,1,19,,,,
22,down,Miyagi & Andy Panda,Minor,20,9,29,,,,
23,down,Miyagi & Andy Panda,Там ревели горы,21,14,30,,,,
24,up,Scriptonite,Чистый (OST «Псих»),24,20,9,,,,
25,up,SLAVA MARLOW,"Ты Дура, Прости",50,25,2,,,,
26,-,PALC,Тараканы (feat. Fэrctak),-,26,1,,,,
27,down,Gruppa Pizza,Дарья,23,18,6,,,,
28,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),26,1,29,,,,
29,down,Mona Songz,"Салют, Вера",25,24,6,,,,
30,down,Ramil',Сияй,29,3,30,,,,
31,up,Klava Koka,Покинула чат,34,11,48,,,,
32,up,Klava Koka,Пьяную домой,33,22,6,,,,
33,up,Little Big,Hypnodancer,36,1,40,58,2020-05-17,58,2020-05-17
34,down,Arthur Pirozhkov,#ПеретанцуйМеня,30,9,31,,,,
35,down,HENSY,Поболело и прошло (Новогодняя версия),28,23,7,,,,
36,up,MONEYKEN,Она не любит вино,56,30,2,,,,
37,down,Bula,Тлеет (feat. SVNV),27,3,15,,,,
38,down,Bianka & Артур Бабич,Были танцы,35,20,6,,,,
39,down,Анет Сай,Не реви,31,28,5,,,,
40,down,Konfuz,Кайф ты поймала,37,9,30,,,,
41,down,Miyagi & Andy Panda,Kosandra,39,6,52,,,,
42,up,Murat Tkhagalegov,Я с ней кайфую,42,39,6,,,,
43,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),41,25,40,,,,
44,-,Michelle Andrade,100 000 Минут (feat. Positiff) [Из т/с «100 000 минут вместе»],-,32,1,,,,
45,down,The Hardkiss,Кобра (feat. MONATIK),43,7,24,,,,
46,up,Гудзон,Пьяная ночь,48,32,14,,,,
47,down,Ислам Итляшев,На нервах,44,35,20,,,,
48,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",38,15,17,,,,
49,-,JONY,Мир сошёл с ума,-,14,24,,,,
50,down,Big Baby Tape,KARI,40,24,8,,,,
51,down,Мурат Гамидов,Пидманула (feat. Adam),47,42,3,,,,
52,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],51,51,2,,,,
53,-,Ислам Итляшев,"Сердце, не ревнуй",-,47,1,,,,
54,down,Allj,Шейх,49,43,6,,,,
55,down,OG Buda,Бандит,53,41,6,,,,
56,-,Cardi B,Up,-,56,1,4,2021-02-14,4,2021-02-14
57,down,Zivert,Многоточия,52,37,16,,,,
58,up,Dabro,На крыше,67,54,8,,,,
59,up,Masked Wolf,Astronaut In The Ocean,70,31,3,60,2021-02-07,6,2021-04-04
60,down,KALUSH,Зорi,55,11,11,,,,
61,-,LSP,ЕСТЬ ДЕНЬГИ НЕТ ЧУВСТВ,-,61,1,,,,
62,down,Ran Ziv,Tok Tok (feat. SHAZ),54,12,13,,,,
63,-,Basta,Любовь и страх (feat. Дворецкая),-,35,1,,,,
64,down,KARA KROSS,Поколение,58,12,10,,,,
65,up,Гудзон,Бамбина,65,33,10,,,,
66,down,ATL,Танцуйте,62,62,3,,,,
67,up,Mari Kraymbreri,Океан,75,65,16,,,,
68,down,Tiësto,The Business,66,66,5,52,2021-01-03,18,2021-04-04
69,down,SLAVA MARLOW,По глазам,61,11,16,,,,
70,down,Vladimir Dantes,Если бы,60,12,13,,,,
71,up,Korol I Shut,Кукла колдуна,72,48,4,,,,
72,down,MORGENSHTERN & Lil Pump,WATAFUK?!,59,1,13,,,,
73,-,MACAN,Кино,-,73,22,,,,
74,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,68,54,14,,,,
75,down,SERPO & FOREN,Не ругай меня мама,74,74,2,,,,
76,up,MONATIK,СИЛЬНО,92,9,21,,,,
77,down,Konfuz,Ранила меня,63,60,3,,,,
78,-,T-Fest,Как дела,-,78,1,,,,
79,up,Марина і компанія,Сама П'Ю,86,61,2,,,,
80,up,Ислам Итляшев,Улетаю,82,77,3,,,,
81,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,78,21,7,,,,
82,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,69,3,16,,,,
83,up,Аня Pokrov,Последний предатель,97,54,2,,,,
84,down,The Weeknd,Save Your Tears,83,27,5,80,2020-03-22,1,2021-03-21
85,down,HammAli & Mari Kraymbreri,Медляк,73,27,14,,,,
86,up,Navai,Чёрный Мерен,87,40,17,,,,
87,-,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,-,11,14,,,,
88,up,Stas Mikhaylov & Artik & Asti,Возьми мою руку,91,55,18,,,,
89,down,NK,Vibe,79,7,6,,,,
90,-,Super Zhorik,Хочу тибя любицца,-,29,24,,,,
91,down,Lx24,AY YAY YAY,90,69,12,,,,
92,-,Kipelov,Я Свободен,-,73,7,,,,
93,down,Jah Khalib,Искал-нашёл,80,8,3,,,,
94,down,Ruki Vverkh & Artik & Asti,Москва не верит слезам,84,76,6,,,,
95,up,kim dracula,Paparazzi,96,95,2,,,,
96,down,Korol I Shut,Дурак и молния,95,94,3,,,,
97,-,SATV Music,Uno Dos Tres,-,66,1,,,,
