Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,3,1,3,,,,
2,up,Хабиб,Ягода малинка,5,1,28,,,,
3,-,LIVE,Lightning Crashes (Live),-,3,2,,,,
4,up,"Nikitch, Kuna Maze & Pablo Valentino",ZBRA (Pablo Valentino Remix),47,4,2,,,,
5,up,DEAD BLONDE,Мальчик на девятке,6,2,6,,,,
6,-,Ani Lorak,Раздетая,-,6,1,,,,
7,up,Султан Лагучев,Горький вкус,8,2,19,,,,
8,down,Fashion Show Music Club,Fashion Show & Catwalk Background Music,4,1,3,,,,
9,up,Måneskin,ZITTI E BUONI,19,9,2,,,,
10,up,Artem Pivovarov,Дежавю (UA VERSION),10,3,46,,,,
11,up,LOBODA,Родной,11,1,13,,,,
12,up,Minelli,Rampampam,14,1,6,,,,
13,down,NK,Красное Вино,7,5,2,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,44,7,2,,,,
15,-,Galibri & Mavik,Федерико Феллини,-,1,1,,,,
16,up,Dabro,Юность,16,1,52,,,,
17,down,Miyagi & Andy Panda,Патрон,12,4,9,,,,
18,up,DEAD BLONDE,Бесприданница,18,17,3,,,,
19,down,DOROFEEVA,gorit,17,1,28,,,,
20,up,Dabro,На часах ноль-ноль,24,10,3,,,,
21,down,Max Barskih & Zivert,BESTSELLER,20,2,11,,,,
22,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),13,13,2,,,,
23,down,BTS,Butter,9,9,2,,,,
24,down,Ramil',Сон,22,9,8,,,,
25,down,DJ Smash & MORGENSHTERN,Новая волна,23,1,9,,,,
26,down,Go_A,Шум,15,15,11,,,,
27,up,Mia Boyka & Егор Шип,Пикачу,31,1,43,,,,
28,down,Manizha,RUSSIAN WOMAN,2,2,2,,,,
29,up,Ислам Итляшев,Она любила розы,34,9,38,,,,
30,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,28,3,16,,,,
31,down,Basta & Zivert,неболей,25,2,43,,,,
32,down,Miyagi & Andy Panda,Там ревели горы,26,14,46,,,,
33,down,Mot & JONY,Лилии,29,13,12,,,,
34,down,Artem Pivovarov,Рандеву,30,18,7,,,,
35,down,10AGE,Нету интереса,27,8,10,,,,
36,-,Mekhman,Копия пиратская,-,10,1,,,,
37,up,Super Zhorik,Золото,45,11,51,,,,
38,down,LOBODA,moLOko,32,2,24,,,,
39,up,Rauf & Faik & NILETTO,Если тебе будет грустно,43,7,39,,,,
40,up,Jah Khalib,Искал-нашёл,42,8,19,,,,
41,down,Konfuz,Ратата,39,5,18,,,,
42,-,ALTAYSKIY,Пьяные танцы,-,34,7,,,,
43,up,Super Zhorik,Чао! Чао!,53,19,11,,,,
44,up,Klava Koka & NILETTO,Краш,46,3,52,,,,
45,down,BODIEV,Крузак 200,37,9,12,,,,
46,down,KALUSH,Додому (feat. Skofka),40,2,2,,,,
47,-,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],-,47,1,,,,
48,-,Till Lindemann,Ich hasse Kinder,-,48,1,,,,
49,up,Måneskin,Torna a casa,62,49,2,,,,
50,-,3-ий Январь,Хочешь,-,50,7,,,,
51,-,Timati,Падаем вместе,-,51,1,,,,
52,down,Masked Wolf,Astronaut In The Ocean,51,31,12,60,2021-02-07,6,2021-04-04
53,-,Måneskin,CORALINE,-,49,1,,,,
54,-,Султан Лагучев,Между нами война,-,49,1,,,,
55,up,Ani Lorak,Наполовину,57,5,14,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),50,11,10,3,2021-04-04,3,2021-04-04
57,-,Time Box,Beggin,-,18,1,,,,
58,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),52,4,5,,,,
59,down,Ислам Итляшев & Султан Лагучев,Хулиган,56,19,12,,,,
60,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,26,5,76,2021-04-25,2,2021-05-02
61,up,SODA LUV & WHY BERRY,Бигасс,66,54,9,,,,
62,up,Måneskin,Morirò da re,86,62,2,,,,
63,down,Egor Kreed,Голос,55,8,14,,,,
64,down,MORGENSHTERN,ДУЛО,58,38,4,,,,
65,down,Tina Karol,Скандал,60,2,16,,,,
66,down,Bella Poarch,Build a Bitch,54,7,3,,,,
67,down,SEEMEE,Голодный пёс (feat. SODA LUV),63,42,12,,,,
68,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),38,38,2,,,,
69,-,MORGENSHTERN,ARISTOCRAT,-,43,1,,,,
70,down,Duncan Laurence,Arcade (feat. FLETCHER),59,59,11,100,2021-03-21,64,2021-04-25
71,up,ooes,зима,77,67,2,,,,
72,-,JONY,Ты пари,-,21,22,,,,
73,up,INNA,Flashbacks,78,52,2,,,,
74,down,Korol I Shut,Кукла колдуна,65,48,20,,,,
75,-,Måneskin,Le parole lontane,-,75,1,,,,
76,-,Måneskin,VENT'ANNI,-,76,1,,,,
77,up,Meri,Чому болиш?,80,40,8,,,,
78,-,kostromin & Fivio Foreign,My head is spinning like a screw (Моя голова винтом),-,70,1,,,,
79,down,Марлины,А ты такая вообще,76,57,11,,,,
80,down,KAZKA,М'ята,70,38,7,,,,
81,down,Oleg Vinnik & Еліна Іващенко,Діаманти,79,20,6,,,,
82,down,Goa,Solovey,41,41,4,,,,
83,down,Mata Hari,Mata-Hari (Vocal Version),36,36,2,,,,
84,down,NLO,Не грусти,72,41,8,,,,
85,up,Miyagi,Колибри,89,72,3,,,,
86,down,NK,Почуття,74,2,18,,,,
87,-,Bhekumuzi Luthuli,Umkami,-,57,2,,,,
88,-,MORGENSHTERN,OLALA,-,84,1,,,,
89,up,Марина і компанія,Сама П'Ю,93,61,13,,,,
90,down,#2Mashi,Корабль-Печаль,71,22,4,,,,
91,-,Scriptonite,Лепесток (feat. Сёстры),-,56,4,,,,
92,down,просто Лера,Лютики,88,27,20,,,,
93,-,Andy Panda,Endorphin (feat. Miyagi),-,71,13,,,,
94,-,KALUSH,Зорi,-,11,19,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,7,,,,
96,down,UncleFlexxx,Camry 3.5,81,17,19,,,,
97,-,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),-,2,1,,,,
