Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RASA,Пчеловод,1,1,0,,,,
2,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),2,2,0,,,,
3,up,Artik & Asti,Под гипнозом,4,3,0,,,,
4,down,Arthur Pirozhkov,#Алкоголичка,3,3,0,,,,
5,up,Zivert,Credo,7,5,0,,,,
6,up,#2Mashi,Мама я танцую,6,6,0,,,,
7,down,ANIVAR,Любимый человек,5,3,0,,,,
8,up,Zivert,Life,9,8,0,,,,
9,down,HammAli & Navai,Девочка-война,8,4,0,,,,
10,up,Нурминский,Валим,10,7,0,,,,
11,up,HammAli & Navai,Прятки,13,9,0,,,,
12,down,Arthur Pirozhkov,Зацепила,11,6,0,,,,
13,up,Инна Вальтер,Дымом лечилась,16,12,0,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),15,14,0,97,2020-01-12,7,2020-05-10
15,down,Tanir & Tyomcha,Da da da (Acoustic version),14,14,0,,,,
16,up,JONY,Комета,18,10,0,,,,
17,up,MORGENSHTERN,Новый Мерин,17,13,0,,,,
18,up,RSAC,NBA,19,17,0,,,,
19,down,Navai & Bahh Tee,Не приму и даром,12,12,0,,,,
20,up,Tones and I,Dance Monkey,35,1,0,6,2019-10-06,1,2019-11-10
21,up,ALEX&RUS,Дикая львица,21,21,0,,,,
22,down,RASA & kavabanga Depo kolibri,Фиолетово,20,20,0,,,,
23,up,Nebezao,Как ты там? (feat. Андрей Леницкий),27,18,0,,,,
24,up,Vremya & Steklo,Дим,26,21,0,,,,
25,down,Bailo & Lit Lords,Want (feat. Tima Dee),23,23,0,,,,
26,up,#2Mashi,Спасибо,28,21,0,,,,
27,up,VERBEE,Зацепила,31,27,0,,,,
28,down,Mojito,Руки прочь,24,22,0,,,,
29,down,Dima Bilan,Химия,25,25,0,,,,
30,down,Miko,Девочка в тренде,29,23,0,,,,
31,down,Max Korzh,2 типа людей,22,19,0,,,,
32,up,Бабек Мамедрзаев,Принцесса,33,28,0,,,,
33,up,Billie Eilish,bad guy,37,29,0,5,2019-10-06,5,2019-10-06
34,up,Shawn Mendes & Camila Cabello,Señorita,34,33,0,1,2019-10-06,1,2019-10-06
35,up,Allj,Sayonara детка (feat. Era Istrefi),36,35,0,,,,
36,down,Egor Kreed,Сердцеедка,30,28,0,,,,
37,down,Leningrad,Кабриолет,32,32,0,,,,
38,up,NILETTO,Любимка,59,2,0,,,,
39,up,LINKIN PARK,In the End,57,37,0,,,,
40,-,Basta,"Страшно так жить (Из к/ф ""Текст"")",-,40,0,,,,
41,up,Little Big,I'm OK,42,31,0,,,,
42,up,Jay Leemo,My Boo,44,42,0,,,,
43,down,Lesha Svik,Девчонка,39,33,0,,,,
44,up,GROSU,Луна,62,44,0,,,,
45,up,MONATIK,Каждый раз,47,26,0,,,,
46,down,Zell & Nard,Morena (feat. Batrai),43,12,0,,,,
47,down,Klava Koka,Половина,38,36,0,,,,
48,down,Zivert,Beverly Hills,40,17,0,,,,
49,up,GAYAZOV$ BROTHER$,Пьяный туман,49,49,0,,,,
50,down,Джаро & Ханза,Королева танцпола,41,40,0,,,,
51,down,Sam Wick,Сон (Jarico Remix),48,25,0,,,,
52,up,FILV & Edmofo,Clandestina,65,40,0,,,,
53,down,Timran & Batrai,Benjamin,50,39,0,,,,
54,down,Roully,O Baby Mama,51,51,0,,,,
55,up,Miyagi,Marlboro,58,55,0,,,,
56,down,Hanna,Музыка звучит,46,42,0,,,,
57,up,Инна Вальтер,Не для тебя,67,52,0,,,,
58,up,Bonsai,Она,60,56,0,,,,
59,up,ELMAN,Антигерой,63,51,0,,,,
60,down,ЭGO,Моя хулиганка,54,16,0,,,,
61,down,Артур Саркисян,Ночь (Remix),53,53,0,,,,
62,down,Max Korzh,Шантаж,55,49,0,,,,
63,up,JONY,Лали,69,54,0,,,,
64,up,LOBODA,В зоне риска,72,63,0,,,,
65,up,NZK,На Даху Я,70,63,0,,,,
66,up,Zivert,Двусмысленно (feat. M'Dee),76,66,0,,,,
67,up,Y2K & bbno$,Lalala,73,61,0,11,2019-10-06,11,2019-10-06
68,down,Jerry Heil,#ВІЛЬНА_КАСА,52,11,0,,,,
69,up,VERBEE,Время не лечит,71,58,0,,,,
70,down,3-ий Январь,Хочешь,68,50,0,,,,
71,down,Polina Gagarina,Смотри,66,62,0,,,,
72,up,Khalif,Азазель,74,66,0,,,,
73,down,GROSU,Грязные танцы,64,64,0,,,,
74,up,JONY,Love Your Voice,90,43,0,,,,
75,up,NЮ,Веснушки,81,64,0,,,,
76,up,Сергей Грищук,Уходящая осень,80,76,0,,,,
77,-,JONY,Френдзона,-,77,0,,,,
78,down,Lesha Svik,Луна,77,36,0,,,,
79,-,Тима Белорусских,Альфа и Омега,-,79,0,,,,
80,-,Ivan Valeev,Novella,-,80,0,,,,
81,-,Antytila,Буде син,-,81,0,,,,
82,up,Mot,Перекрёстки,88,48,0,,,,
83,down,Mot & Zivert,Паруса,78,78,0,,,,
84,-,HammAli & Navai,Как тебя забыть,-,59,0,,,,
85,down,Irina Dubtsova,Не целуешь,75,65,0,,,,
86,up,Max Barskih,Неслучайно,91,77,0,,,,
87,-,Andy Panda,Jumanji (feat. TumaniYO & Miyagi),-,87,0,,,,
88,down,VERBEE,Бокал вина,86,86,0,,,,
89,down,GOODY,Panamera,61,55,0,,,,
90,-,Mia Boyka,Ананас Адидас,-,46,0,,,,
91,-,Jah Khalib,Созвездие ангела,-,58,0,,,,
92,-,BTS,Make It Right,-,92,0,44,2019-10-27,44,2019-10-27
93,-,Ramil',Вся такая в белом,-,86,0,,,,
94,down,The Hardkiss,Жива,79,14,0,,,,
95,-,Тайпан & Agunda,Ты одна,-,81,0,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,52,0,,,,
97,down,ЭGO,Ты не плачь,94,64,0,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,83,74,0,35,2019-10-06,2,2019-10-13
