Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galibri & Mavik,Федерико Феллини,1,1,18,,,,
2,up,LOBODA,Americano,2,2,2,,,,
3,up,холли ветролов,Ягода малинка (Instrumental Version),5,2,5,,,,
4,up,Wellboy,Гуси,7,3,15,,,,
5,down,Minelli,Rampampam,4,1,24,,,,
6,up,INSTASAMKA,LIPSI HA,6,1,5,,,,
7,up,Scriptonite & Райда,Baby mama,8,4,16,,,,
8,up,HammAli & Navai,Птичка,9,1,21,,,,
9,down,INSTASAMKA,Juicy,3,3,10,,,,
10,up,KALUSH,Додому (feat. Skofka),12,2,20,,,,
11,up,Султан Лагучев,Горький вкус,14,2,37,,,,
12,up,LOBODA,Родной,15,1,31,,,,
13,up,Miyagi & Andy Panda,Патрон,16,4,27,,,,
14,up,NK,Красное Вино,18,5,20,,,,
15,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,13,3,4,,,,
16,up,Goro,Дорогу молодым,20,7,16,,,,
17,up,Bittuev,Братик,21,17,4,,,,
18,down,JONY & The Limba,Босс,17,14,3,,,,
19,-,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,-,5,1,,,,
20,down,Artik & Asti,Любовь после тебя,19,17,11,,,,
21,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],38,21,4,,,,
22,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,25,10,15,,,,
23,down,Zivert,CRY,11,11,2,,,,
24,down,KALUSH,Хвилi (feat. Jerry Heil),10,10,2,,,,
25,-,Glashatay Mike,Krome Tebya,-,15,1,,,,
26,down,Artem Pivovarov,Рандеву,23,18,25,,,,
27,up,Money Man,Money Man Perry,42,25,3,,,,
28,down,МОТ,Август - это ты,22,8,6,,,,
29,down,10AGE,Пушка,27,8,16,,,,
30,down,10AGE,Зоопарк,26,26,4,,,,
31,up,Dabro,На часах ноль-ноль,31,10,21,,,,
32,up,Jerry Heil,ТУК ТУК ТУК,32,32,8,,,,
33,down,DOROFEEVA,gorit,29,1,46,,,,
34,down,Okean Elzy,Місто весни (feat. Один в каное),28,8,5,,,,
35,down,Artik & Asti,Она не я,34,5,11,,,,
36,up,NЮ & Асия,Останься,43,30,7,,,,
37,down,GUMA,Стеклянная,30,9,9,,,,
38,-,Zivert,Три Дня Любви,-,27,1,,,,
39,down,HammAli & Navai,У окна,37,8,14,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,20,9,,,,
41,down,KALUSH,Давай начистоту (feat. Skofka),39,16,15,,,,
42,up,Miyagi & Эндшпиль,Fire Man,46,31,12,,,,
43,up,SLAVA KAMINSKA,Slava Bogu,50,42,9,,,,
44,down,Jah Khalib,Летний Снег,24,24,2,,,,
45,down,Анна Тринчер,По губам,36,26,5,,,,
46,-,Mari Kraymbreri,Питер,-,46,1,,,,
47,down,KALUSH,Файна (feat. Skofka),41,6,9,,,,
48,-,RAIKAHO,Туман,-,35,4,,,,
49,down,CHRONOS R Official,Love Tonight (Remix),44,24,7,,,,
50,down,Милана Хаметова,УМКА,49,49,4,,,,
51,up,DVRST,Close Eyes,64,51,2,,,,
52,down,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),40,40,2,,,,
53,down,Beggin',Beggin,48,36,3,,,,
54,down,LOBODA,Allo,52,5,12,,,,
55,-,Måneskin,MAMMAMIA,-,40,1,,,,
56,down,Pornofilmy,Я так соскучился,51,42,16,,,,
57,-,DEAD BLONDE,Мальчик на девятке,-,2,19,,,,
58,down,Someone Like You,I'm Not Feeling Anything,57,35,15,,,,
59,-,"Baby Songs Orchestra, Baby Songs Academy & Baby Mozart",Make Baby Stop Crying Piano,-,59,1,,,,
60,-,Dabro,Услышит весь район,-,60,1,,,,
61,down,MORGENSHTERN,ДУЛО,55,38,15,,,,
62,-,Пошлая Молли & Allj,Дом Периньон,-,30,2,,,,
63,down,KALUSH,Таксі (feat. Христина Соловій),56,14,5,,,,
64,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,58,30,3,,,,
65,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",61,19,11,,,,
66,down,"The Limba, Andro & Navai",Никаких эмоций,60,25,11,,,,
67,down,Гербер,Уляля,66,21,9,,,,
68,up,Artem Pivovarov,Дом,81,68,4,,,,
69,down,Mot & LYRIQ,Не Бруклин,67,60,8,,,,
70,up,LISA,LALISA,74,22,5,,,,
71,down,Skofka,Крузак,65,27,5,,,,
72,down,ХАННА & Миша Марвин,Убью тебя,69,18,4,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,54,52,9,,,,
74,-,LIVE,Lightning Crashes (Live),-,3,12,,,,
75,up,Doja Cat,Woman,78,75,2,,,,
76,down,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,33,11,3,,,,
77,-,Okean Elzy & КALUSH,Перемога,-,77,1,,,,
78,-,DEAD BLONDE,Бесприданница,-,17,20,,,,
79,down,BRANYA & MACAN,Пополам,73,10,17,,,,
80,up,Gradusy,Режиссер,90,53,13,,,,
81,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],79,71,16,,,,
82,up,VTORNIK,На 4-ом этаже,87,82,2,,,,
83,down,Mekhman,Копия пиратская,70,10,19,,,,
84,down,Klava Koka,ЛА ЛА ЛА,77,31,3,,,,
85,-,Scriptonite,Цепи (feat. 104),-,83,11,,,,
86,-,Султан Лагучев,Скучает осень,-,86,1,,,,
87,down,Xcho,Вороны,84,24,2,,,,
88,up,Scriptonite,Это любовь,88,75,6,,,,
89,-,Колос,Бібліотека,-,49,1,,,,
90,-,Mikhail Shufutinskiy,Белые розы,-,30,5,,,,
91,down,Egor Kreed,PUSSY BOY,76,5,12,,,,
92,down,Artem Smile,Меня прёт с тебя,85,56,13,,,,
93,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,20,22,,,,
94,down,Basta,Любовь и страх (feat. Дворецкая),35,35,3,,,,
95,-,Nikolay Baskov & Lyubov Uspenskaya,Большая любовь,-,95,1,,,,
96,down,Ваня Дмитриенко & Хабиб,Открытка,82,31,14,,,,
97,-,Tina Karol & Ivan NAVI,Ангели все знають,-,48,1,,,,
