Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galibri & Mavik,Федерико Феллини,15,1,2,,,,
2,down,HammAli & Navai,Птичка,1,1,4,,,,
3,down,Хабиб,Ягода малинка,2,1,29,,,,
4,up,Minelli,Rampampam,12,1,7,,,,
5,-,DEAD BLONDE,Мальчик на девятке (GSPD Remix),-,5,1,,,,
6,up,Султан Лагучев,Горький вкус,7,2,20,,,,
7,up,Artem Pivovarov,Дежавю (UA VERSION),10,3,47,,,,
8,up,LOBODA,Родной,11,1,14,,,,
9,down,"Nikitch, Kuna Maze & Pablo Valentino",ZBRA (Pablo Valentino Remix),4,4,3,,,,
10,up,NK,Красное Вино,13,5,3,,,,
11,-,Show Me Where It Hurts,Show Me Where It Hurts,-,11,1,,,,
12,-,Go_A,SHUM,-,1,2,,,,
13,up,Mekhman,Копия пиратская,36,10,2,,,,
14,down,Måneskin,ZITTI E BUONI,9,9,3,,,,
15,up,DOROFEEVA,gorit,19,1,29,,,,
16,up,Miyagi & Andy Panda,Патрон,17,4,10,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,14,7,3,,,,
18,up,DEAD BLONDE,Бесприданница,18,17,4,,,,
19,up,Dabro,На часах ноль-ноль,20,10,4,,,,
20,up,Max Barskih & Zivert,BESTSELLER,21,2,12,,,,
21,up,LOBODA,moLOko,38,2,25,,,,
22,-,Little Big,Everybody (Little Big Are Back),-,22,1,,,,
23,-,Dame Dame & Lunis,Beggin',-,23,1,,,,
24,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),22,13,3,,,,
25,down,Ramil',Сон,24,9,9,,,,
26,up,Ислам Итляшев,Она любила розы,29,9,39,,,,
27,up,Basta & Zivert,неболей,31,2,44,,,,
28,down,DJ Smash & MORGENSHTERN,Новая волна,25,1,10,,,,
29,down,Ani Lorak,Раздетая,6,6,2,,,,
30,down,Mia Boyka & Егор Шип,Пикачу,27,1,44,,,,
31,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,31,1,,,,
32,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,30,3,17,,,,
33,down,Miyagi & Andy Panda,Там ревели горы,32,14,47,,,,
34,up,Artem Pivovarov,Рандеву,34,18,8,,,,
35,down,Mot & JONY,Лилии,33,13,13,,,,
36,up,Super Zhorik,Золото,37,11,52,,,,
37,up,ALTAYSKIY,Пьяные танцы,42,34,8,,,,
38,up,BODIEV,Крузак 200,45,9,13,,,,
39,down,10AGE,Нету интереса,35,8,11,,,,
40,down,Rauf & Faik & NILETTO,Если тебе будет грустно,39,7,40,,,,
41,down,Jah Khalib,Искал-нашёл,40,8,20,,,,
42,down,BTS,Butter,23,9,3,,,,
43,up,KALUSH,Додому (feat. Skofka),46,2,3,,,,
44,down,Super Zhorik,Чао! Чао!,43,19,12,,,,
45,down,Konfuz,Ратата,41,5,19,,,,
46,down,Go_A,Шум,26,15,12,,,,
47,-,Тайпан & Agunda,Набирай высоту,-,47,1,,,,
48,-,JONY,Мир сошёл с ума,-,14,29,,,,
49,up,Måneskin,CORALINE,53,49,2,,,,
50,-,David Shannon,Astronaut In the Ocean,-,50,1,,,,
51,-,TamerlanAlena,Хочешь,-,49,2,,,,
52,up,Султан Лагучев,Между нами война,54,49,2,,,,
53,up,Lil Nas X,MONTERO (Call Me By Your Name),56,11,11,3,2021-04-04,3,2021-04-04
54,up,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),58,4,6,,,,
55,up,Ислам Итляшев & Султан Лагучев,Хулиган,59,19,13,,,,
56,-,Max Korzh,Аттестат,-,56,1,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,26,6,76,2021-04-25,2,2021-05-02
58,down,Till Lindemann,Ich hasse Kinder,48,48,2,,,,
59,-,Miyagi,По уши я в тебя влюблён,-,59,5,,,,
60,down,Ani Lorak,Наполовину,55,5,15,,,,
61,down,Manizha,RUSSIAN WOMAN,28,2,3,,,,
62,down,SODA LUV & WHY BERRY,Бигасс,61,54,10,,,,
63,up,Egor Kreed,Голос,63,8,15,,,,
64,up,Tina Karol,Скандал,65,2,17,,,,
65,down,MORGENSHTERN,ДУЛО,64,38,5,,,,
66,up,INNA,Flashbacks,73,52,3,,,,
67,-,КОРРУПЦИЯ,Красный бархат,-,54,25,,,,
68,down,SEEMEE,Голодный пёс (feat. SODA LUV),67,42,13,,,,
69,-,Гудзон,Пьяная ночь,-,32,26,,,,
70,up,ooes,зима,71,67,3,,,,
71,up,Oleg Vinnik & Еліна Іващенко,Діаманти,81,20,7,,,,
72,up,Марлины,А ты такая вообще,79,57,12,,,,
73,-,Basta,Ты была права,-,36,1,,,,
74,up,kostromin & Fivio Foreign,My head is spinning like a screw (Моя голова винтом),78,70,2,,,,
75,down,Måneskin,Torna a casa,49,49,3,,,,
76,-,DIOR & Samo & ID,Положение,-,53,26,,,,
77,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),68,38,3,,,,
78,down,Timati,Падаем вместе,51,51,2,,,,
79,up,KAZKA,М'ята,80,38,8,,,,
80,down,MORGENSHTERN,ARISTOCRAT,69,43,2,,,,
81,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),97,2,2,,,,
82,-,МЯСО,Малиновые Губы,-,37,1,,,,
83,down,Duncan Laurence,Arcade (feat. FLETCHER),70,59,12,100,2021-03-21,64,2021-04-25
84,-,KennyHoopla,lost cause// (feat. Jesse),-,84,1,,,,
85,up,Miyagi,Колибри,85,72,4,,,,
86,down,Meri,Чому болиш?,77,40,9,,,,
87,up,Марина і компанія,Сама П'Ю,89,61,14,,,,
88,-,ARI & Sam Vii,Наливай Винишко,-,65,2,,,,
89,-,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",-,33,21,,,,
90,down,NLO,Не грусти,84,41,9,,,,
91,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,21,22,,,,
92,up,KALUSH,Зорi,94,11,20,,,,
93,down,Måneskin,Morirò da re,62,62,3,,,,
94,down,Scriptonite,Лепесток (feat. Сёстры),91,56,5,,,,
95,-,Pornofilmy,Я так соскучился,-,42,1,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),95,26,8,,,,
