Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Allj,Cadillac,1,1,4,,,,
2,up,HENSY,Поболело и прошло,5,2,3,,,,
3,down,The Limba & Andro,X.O,2,1,6,,,,
4,down,Klava Koka & NILETTO,Краш,3,3,4,,,,
5,-,BLACKPINK,How You Like That,-,5,1,3,2020-07-05,3,2020-07-05
6,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,4,3,4,,,,
7,up,HammAli & Navai,А если это любовь?,22,7,11,,,,
8,down,Sleepy,Дочка прокурора,6,4,4,,,,
9,down,Raim,Двигаться,7,2,6,,,,
10,up,RASA,Пчеловод,11,1,35,,,,
11,down,Little Big,Hypnodancer,8,1,8,58,2020-05-17,58,2020-05-17
12,up,Dabro,Юность,15,1,4,,,,
13,down,Artik & Asti,Девочка танцуй,9,1,21,,,,
14,down,NILETTO,Любимка,13,2,35,,,,
15,down,Karnaval,Психушка,10,10,3,,,,
16,down,LOBODA,Мой,14,6,7,,,,
17,down,Shooval,Мы открываем бизнес (Skit),12,9,3,,,,
18,up,Klava Koka,Покинула чат,18,11,17,,,,
19,down,Oleg Kenzov,По кайфу,17,2,17,,,,
20,down,JONY,Ты беспощадна,16,5,7,,,,
21,down,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),20,13,4,,,,
22,up,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),94,15,2,,,,
23,up,Oleg Kenzov,#Ракетабомбапетарда,24,17,14,,,,
24,down,Miyagi & Andy Panda,Kosandra,19,6,20,,,,
25,up,Cream Soda & Khleb,Плачу на техно,27,5,12,,,,
26,up,Tones and I,Dance Monkey,26,1,35,6,2019-10-06,1,2019-11-10
27,up,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,43,14,4,,,,
28,down,Arthur Pirozhkov,#Алкоголичка,23,3,35,,,,
29,down,Little Big,UNO,21,1,16,34,2020-03-22,34,2020-03-22
30,down,Konfuz,Кайф ты поймала,25,9,13,,,,
31,up,Super Zhorik,Золото,41,11,3,,,,
32,up,Мэвл,Патамушка,37,1,29,,,,
33,up,Нурминский,Валим,35,7,35,,,,
34,-,Barbie Bait,Barbie,-,34,1,,,,
35,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),36,21,5,,,,
36,down,T-killah,Гречка мартини,29,8,8,,,,
37,down,Intelligency,August,32,9,17,,,,
38,up,Gidayyat & Gazan,Коронаминус,40,5,18,,,,
39,down,ФОГЕЛЬ,МАЛЬЧИК,31,18,8,,,,
40,down,6ix9ine,GOOBA,34,3,8,100,2020-05-10,2,2020-05-17
41,up,Ганвест,Кайфули,44,25,13,,,,
42,down,Тайпан & Agunda,Луна не знает пути (Demo Version),39,1,23,,,,
43,-,BTS,Stay Gold,-,43,1,38,2020-07-05,38,2020-07-05
44,down,Zivert,Beverly Hills,42,17,35,,,,
45,up,Zivert,ЯТЛ,46,20,20,,,,
46,up,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),61,22,12,,,,
47,up,Klava Koka & MORGENSHTERN,Мне пох,49,1,32,,,,
48,down,"Timati, GeeGun & Даня Милохин",Хавчик,30,8,4,,,,
49,down,Max Barskih,По секрету,48,17,7,,,,
50,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),53,25,8,,,,
51,down,EMIN,Камин (feat. JONY),38,16,14,,,,
52,down,Zivert,Fly 2 (feat. NILETTO),50,45,6,,,,
53,down,6ix9ine & Nicki Minaj,TROLLZ,28,5,3,89,2020-06-14,4,2020-06-21
54,down,Tanir & Tyomcha,До мурашек,47,44,5,,,,
55,up,Гудзон,Влюбилась в пацана,76,43,9,,,,
56,up,Mary Gu,Пьяный романтик,83,56,2,,,,
57,-,HammAli & Navai,Прятки,-,9,20,,,,
58,down,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),54,2,7,,,,
59,down,Korel,Кис-кис,52,22,7,,,,
60,down,ФОГЕЛЬ,ВЫПУСКНИК,51,51,2,,,,
61,up,Future,Life Is Good (feat. Drake),78,58,14,86,2020-01-12,6,2020-01-19
62,down,Max Korzh,Малолетка,57,3,17,,,,
63,down,Ханза & OWEEK,Вечеринка,59,34,6,,,,
64,up,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),64,61,3,,,,
65,up,twocolors,Lovefool,77,52,2,,,,
66,down,Нурминский,А я еду в Порш,62,59,6,,,,
67,down,Doja Cat,Boss Bitch,63,35,20,60,2020-03-22,23,2020-04-26
68,down,GAYAZOV$ BROTHER$,ХЕДШОТ,67,60,9,,,,
69,down,JONY & Andro,Мадам,58,9,18,,,,
70,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),70,20,9,,,,
71,up,Egor Kreed,Девочка с картинки,75,3,12,,,,
72,-,Bring Me The Horizon,Parasite Eve,-,72,1,,,,
73,down,MACAN,Се ля ви,71,63,5,,,,
74,down,Ramil,Вальс,73,12,10,,,,
75,up,Александр Морозов,Фантазер,95,53,14,,,,
76,up,MACAN,Кино,81,73,12,,,,
77,down,GeeGun,Таких не бывает (feat. Artik & Asti),55,55,2,,,,
78,up,NЮ,Веснушки,93,64,10,,,,
79,-,NILETTO,Молодым,-,79,1,,,,
80,down,Klava Koka,Бабы,79,54,6,,,,
81,up,КОРРУПЦИЯ,Красный бархат,91,54,16,,,,
82,-,kizaru,Дежавю,-,42,1,,,,
83,-,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),-,1,21,,,,
84,down,Jah Khalib,Море,65,65,4,,,,
85,up,Bi-2,Варвара,87,85,4,,,,
86,-,LOBODA,твои глаза,-,86,1,,,,
87,down,Boulevard Depo,????????,82,52,5,,,,
88,down,Miyagi & Andy Panda,Utopia,84,13,14,,,,
89,-,HOMIE,Пули (Roberto Kan Remix),-,60,1,,,,
90,-,Lesha Svik,Paco Rabanne,-,90,1,,,,
91,-,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",-,33,1,,,,
92,-,HammAli & Navai,Пустите меня на танцпол,-,55,14,,,,
93,down,Bavé,I'm Here Now,89,84,3,,,,
94,-,DIOR & Samo & ID,Положение,-,53,1,,,,
