Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,6,,,,
2,up,YAKTAK & KOLA,Порічка,4,1,13,,,,
3,up,SHUMEI & Zlata Ognevich,Буревіями,6,2,12,,,,
4,up,YAKTAK,Погляд (feat. SOBOL'),5,1,34,,,,
5,up,Skofka,Погані сусіди,7,3,9,,,,
6,down,Vladimir Dantes,Чуєш,3,3,3,,,,
7,up,Артем Пивоваров & Quest Pistols,Очі,8,3,10,,,,
8,down,DOROFEEVA,"Кохаю, але не зовсім",2,2,3,,,,
9,-,YAKTAK,Чекає вдома (feat. DOVI),-,2,22,,,,
10,up,Artem Pivovarov & NK,Там у тополі,11,2,34,,,,
11,down,Sound Maker,Like a Child,10,10,5,,,,
12,up,Skofka,Чути гімн,12,1,49,,,,
13,up,Wellboy,Додому,14,6,29,,,,
14,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",13,6,17,,,,
15,up,Parfeniuk,Долоні,19,15,2,,,,
16,down,Gezweirdo,ГАДДЕМІТ,15,15,3,,,,
17,up,NBSPLV,The Lost Soul Down,18,11,8,,,,
18,up,Skofka & KALUSH,Батьківщина,22,1,26,,,,
19,down,Antytila,Фортеця Бахмут (Acoustic),16,1,20,,,,
20,down,Parfeniuk,Відриваючись,17,7,9,,,,
21,down,KOZAK SIROMAHA,Гуляли,20,15,28,,,,
22,down,POSITIFF,Спалахи,21,18,7,,,,
23,up,Тото,Баяноммай,23,23,3,,,,
24,up,Artison,У саду,26,11,17,,,,
25,up,Kravz & Гио ПиКа,Где прошла ты,25,19,13,,,,
26,down,DOROFEEVA,Щоб не було,24,2,30,,,,
27,up,(G)I-DLE,Queencard,31,27,8,,,,
28,down,YAKTAK,Не мовчи,27,22,23,,,,
29,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),28,2,51,,,,
30,up,MamaRika & KOLA,Люди,30,11,20,,,,
31,-,attila ferenczi,Flowers MIley (feat. Miley),-,31,2,,,,
32,up,YARMAK,RAGNAROK,32,15,6,,,,
33,up,Vsivdoma,Відьма,36,14,23,,,,
34,down,100лиця,Мадам,33,30,6,,,,
35,up,CHEEV,Мрієшся,38,30,32,,,,
36,down,NLO,Танцы,34,34,9,,,,
37,up,alyona alyona & KOLA,Небо хилиться,37,29,3,,,,
38,-,Thug Life,All Eyez on Me (Remix Gangsta),-,38,1,,,,
39,up,Гио ПиКа,Листопадом,39,13,17,,,,
40,down,TARABAROVA,Маніфест,35,15,25,,,,
41,up,Manu Chao,Me Gustas Tu,62,36,5,,,,
42,-,XOLIDAYBOY,Мания,-,15,1,,,,
43,-,100лиця,Троянди,-,15,21,,,,
44,down,alyona alyona,Не втратимо зв'язок,42,39,11,,,,
45,down,Wellboy,Жовті мальви,41,23,21,,,,
46,down,Adam,Повільно,43,17,22,,,,
47,up,MamaRika,Лелека (feat. YAKTAK),49,29,21,,,,
48,down,Quest Pistols Show,Ти неймовірна,44,44,2,,,,
49,down,Tfresh David,David Kushner Daylight,46,46,2,,,,
50,up,Okean Elzy & KOLA,Коли ми двоє,50,11,7,,,,
51,-,OSTY,Не брало,-,16,1,,,,
52,-,Didyulya,Бездна,-,52,7,,,,
53,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,54,25,15,,,,
54,-,KYIVSTONER,Ошибки,-,54,1,,,,
55,-,Мос,Реггетон,-,43,1,,,,
56,down,SOSKA 69,Чёрная машина,47,47,6,,,,
57,up,Нікіта Кісельов,Романтично,66,48,16,,,,
58,down,MACAN,ASPHALT 8,52,38,14,,,,
59,down,Kolaba & Іво Бобул,А липи цвітуть,53,47,6,,,,
60,-,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,-,51,1,,,,
61,up,ANNA ASTI,Верю в тебя,65,31,10,,,,
62,up,Skryabin,Місця щасливих людей,73,62,5,,,,
63,down,Teya Dora,Džanum,45,28,6,,,,
64,up,Watsebha,Для Братиків,64,63,3,,,,
65,down,Golubenko & YAKTAK,Холодна весна,55,41,9,,,,
66,down,Parfeniuk,Провела екскурсію 2.0,63,63,2,,,,
67,down,KOZAK SIROMAHA,Ворога поборемо,57,44,10,,,,
68,down,Инна Вальтер,На краю,59,59,8,,,,
69,-,БЕЗ ОБМЕЖЕНЬ,Весь світ,-,22,2,,,,
70,up,Дмитро Гнатюк,Чорні Брови,80,70,4,,,,
71,down,Jakone & SCIRENA,По весне,68,57,10,,,,
72,-,ХАС,Люлі Люлі,-,72,1,,,,
73,down,OMUT,Залишаюсь тут (feat. ХАС),60,45,7,,,,
74,up,V $ X V PRiNCE,Дом 50 (feat. Кисло-Сладкий & Bonah) [Imanbek Remix],81,74,2,,,,
75,up,Kwabs,Walk,83,72,7,,,,
76,-,Роман Маякин,Весна,-,73,3,,,,
77,-,KALUSH,ХМАРИ (feat. Leo Mantis),-,77,1,,,,
78,down,YAKTAK,Силует,51,33,3,,,,
79,-,相川七瀬,tAttoo,-,56,2,,,,
80,up,Саша Чемеров & Boombox,Любила,87,65,12,,,,
81,down,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,69,69,2,,,,
82,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),76,37,20,,,,
83,down,kizaru,Зеркало,61,45,8,,,,
84,up,Lana Del Rey,Summertime Sadness,85,78,7,,,,
85,down,Voloshyn & ХАС,Сонце,71,60,10,,,,
86,-,DJ Allexinno,Marcas de Ayer,-,86,1,,,,
87,down,Dyadya Zhora,Відмінимо плани,74,68,17,,,,
88,up,Жадан і собаки,Мальви,90,72,4,,,,
89,down,Гуцул-Хуліган,Відвези малу на море,75,46,3,,,,
90,down,ТМП,Завтра,70,23,6,,,,
91,-,Antytila,Вірила,-,88,5,,,,
92,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),84,84,4,,,,
93,-,FEDUK,Маяк,-,39,3,,,,
94,up,Arnon,G Paradise (feat. Jonisa),95,94,2,,,,
95,-,Eye Cue & A21,Dancin' (Remix),-,84,2,,,,
96,down,YAKTAK,Вродлива,82,61,16,,,,
97,-,Шумоторіка,П'яна,-,49,9,,,,
98,down,Ivan NAVI,Пишу тобі листа,91,87,8,,,,
99,down,Go_A,Rusalochki,67,36,3,,,,
100,-,O.Torvald,Без тебе,-,65,1,,,,
