Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,3,1,5,,,,
2,down,Klavdia Petrivna,Знайди мене (KAVA Remix),1,1,4,,,,
3,down,YAKTAK,Уночі,2,1,12,,,,
4,up,Максим Бородін,Якби не ти,4,1,24,,,,
5,up,Klavdia Petrivna,Я щаслива,5,5,6,,,,
6,up,Klavdia Petrivna,Хто ти (feat. OSTY),6,3,7,,,,
7,up,SHUMEI & Zlata Ognevich,Буревіями,7,2,30,,,,
8,up,YAKTAK & KOLA,Порічка,8,1,31,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,10,3,16,,,,
10,down,YAKTAK,Погляд (feat. SOBOL'),9,1,52,,,,
11,up,MAX BARSKIH,Зорепад,13,11,9,,,,
12,up,Skofka,Погані сусіди,15,3,27,,,,
13,down,ANNA ASTI,Царица,12,6,17,,,,
14,down,Natalia Buchynska,За хмарами,11,11,3,,,,
15,up,Klavdia Petrivna,Імператори,17,12,4,,,,
16,up,"Agape, ZippO & Runa",Доберман,18,7,13,,,,
17,down,Артем Пивоваров & Quest Pistols,Очі,14,3,28,,,,
18,down,YAKTAK & DOVI,Перекотиполе,16,6,24,,,,
19,up,5UTRA,Давай сбежим (Искорки),19,6,9,,,,
20,up,SKOFKA,ЗАГЛОХ,20,11,4,,,,
21,-,Jerry Heil,ТРИ ПОЛОСИ,-,20,1,,,,
22,-,Аліна Жук,Волошковий цвіт,-,22,1,,,,
23,up,SHUMEI,Вище хмар,25,5,9,,,,
24,down,DOROFEEVA,"Кохаю, але не зовсім",22,2,21,,,,
25,down,Artem Pivovarov & NK,Там у тополі,24,2,52,,,,
26,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",30,26,2,,,,
27,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),21,14,10,,,,
28,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",26,6,35,,,,
29,down,Natalia Buchynska,Жоржини,27,24,14,,,,
30,down,OKS,Ніченька,28,14,9,,,,
31,-,Максим Бородін,Скажи мені,-,7,1,,,,
32,-,Alla Pugacheva,Балет,-,20,3,,,,
33,-,Jung Kook,Standing Next to You,-,33,1,,,,
34,up,Moya Mishel,Зима в сердце,39,12,3,,,,
35,down,MamaRika & KOLA,Люди,29,11,38,,,,
36,down,Гио ПиКа,Листопадом,32,13,33,,,,
37,down,YAKTAK,Не мовчи,31,22,41,,,,
38,down,SHUMEI,Волосся,33,7,6,,,,
39,down,MamaRika,Лелека (feat. YAKTAK),36,29,34,,,,
40,up,Tina Karol,НЕ СВЯТІ,54,40,2,,,,
41,up,100лиця,Танцюєш і плачеш,48,28,4,,,,
42,-,Gruppa Na-Na,Красные розы,-,34,4,,,,
43,down,IAMJJ,Different Kind of Blues,35,25,4,,,,
44,-,Skofka & KALUSH,Батьківщина,-,1,34,,,,
45,down,Тото,Баяноммай,40,23,18,,,,
46,-,VAVAN,Буду целовать,-,36,3,,,,
47,-,TARABAROVA,Маніфест,-,15,34,,,,
48,down,Wellboy,Додому,37,6,47,,,,
49,down,Klavdia Petrivna,Бережи мене,46,46,4,,,,
50,down,DOROFEEVA,Щоб не було,45,2,47,,,,
51,down,MINACELENTANO,A un passo da te,43,41,4,,,,
52,down,Гио ПиКа,Где ты?,34,30,4,,,,
53,down,A.V.G,Я плачу,50,19,16,,,,
54,down,Doja Cat,Paint The Town Red,47,13,12,,,,
55,down,XOLIDAYBOY,Мания,51,15,19,,,,
56,up,MAX BARSKIH & DOROFEEVA,Ритми,56,8,12,,,,
57,up,Guf & A.V.G,Спонсор твоих проблем,62,47,2,,,,
58,up,DOROFEEVA,На самоті,58,28,5,,,,
59,up,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,63,53,24,,,,
60,up,alyona alyona,Не втратимо зв'язок,64,39,23,,,,
61,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,59,22,20,,,,
62,-,Generation,Chery Chery Lady,-,52,13,,,,
63,down,The Kolors,ITALODISCO (English Version),53,53,6,,,,
64,up,Kozak System,Українське сонце,87,61,5,,,,
65,-,VOJ & Narvent,Memory Reboot,-,51,7,,,,
66,down,YAKTAK,Поруч,52,52,2,,,,
67,up,GROSU,Звичка,72,38,9,,,,
68,down,Rihanna,Diamonds,60,60,15,,,,
69,up,DEMCHUK & Анна Трінчер,Цілуй,81,55,3,,,,
70,down,Рамазан Кайтмесов,"Гуляй, красивая",66,66,2,,,,
71,-,Ассамблеи Бога,Страху Більше Вже Нема,-,71,1,,,,
72,down,Жадан і собаки,Серце (feat. Христина Соловій),42,21,3,,,,
73,down,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),61,61,2,,,,
74,up,Арсен Мірзоян,Джеральдіна,88,71,17,,,,
75,down,OR GOLAN,I Am Greedy,67,65,3,,,,
76,down,Evanescence,Bring Me To Life,73,73,12,,,,
77,-,Три дня дождя & MONA,Прощание,-,51,1,,,,
78,up,Natalya Valevskaya,Палала,84,67,15,,,,
79,-,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),-,1,1,,,,
80,up,Akon,Smack That (feat. Eminem),83,73,2,,,,
81,-,Yura Zvonar,Нове життя,-,47,4,,,,
82,down,ANNA ASTI,Повело,76,76,3,,,,
83,down,HammAli & Navai & Misha Marvin,Я закохався,78,3,31,,,,
84,down,syned,Strangers (feat. Kenya Grace) [phonk remix],79,47,9,,,,
85,up,Olivan,Охоронець (feat. XSERGO),94,74,7,,,,
86,down,LINKIN PARK,Numb,80,79,12,,,,
87,-,SadSvit,Персонажі,-,84,2,,,,
88,down,Ostrovskyi & MAYOROVA,Твої Тату,77,16,16,,,,
89,-,Jung Kook & Latto,Seven (Instrumental),-,10,14,,,,
90,down,SadSvit,Касета,86,69,16,,,,
91,up,Ly Minh,It's A Resounding Song,97,74,18,,,,
92,-,CHEEV,Де моя любов живе,-,43,5,,,,
93,down,Vitaliy Efremochkin,Возвышу громко,85,54,9,,,,
94,-,MAYOROVA,Хто вона така,-,94,1,,,,
95,up,Grohotsky,Будь зі мною,95,67,14,,,,
96,down,Zefear,Очі-ночі,89,52,7,,,,
97,up,kavabanga Depo kolibri,Краще не стане,99,73,6,,,,
98,-,Жадан і собаки,Мальви,-,72,19,,,,
99,-,Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Смуглянка,-,54,13,,,,
