Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico & Qatoshi,Ластівки,1,1,2,,,,
2,up,Streaplers,Stefanie,2,1,11,,,,
3,up,Artem Pivovarov & DOROFEEVA,Думи,3,2,5,,,,
4,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,4,1,11,,,,
5,up,Леся Нікітюк & Степан Гіга,Цей Сон,5,2,5,,,,
6,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),13,3,9,,,,
7,up,ANNA ASTI,По барам,11,7,4,,,,
8,down,Skofka,Не забудем і не пробачим,7,5,9,,,,
9,-,Patsyki Z Franeka,Марічка,-,5,13,,,,
10,down,KALUSH,Файна (feat. Skofka),8,6,35,,,,
11,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),10,1,21,,,,
12,up,KOLA,Чи разом?,12,11,5,,,,
13,up,CHEEV,Гарно так,76,6,2,,,,
14,down,Chico & Qatoshi,Допоможе ЗСУ,6,3,10,,,,
15,-,SHUMEI,Пробач,-,15,1,,,,
16,down,Jerry Heil,#МРІЯ,15,13,6,,,,
17,-,"alyona alyona, Jerry Heil & ela.",KUPALA,-,5,1,,,,
18,up,Один в каное,У мене немає дому,18,8,18,,,,
19,down,Ed Sheeran,2step (feat. reezy),16,16,2,,,,
20,-,KALUSH,OTAMAN (feat. Skofka),-,9,2,,,,
21,up,JKLN,Welcome to Ukraine,37,17,2,,,,
22,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,22,1,30,,,,
23,down,Wellboy,Вишнi,19,1,35,,,,
24,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),20,15,28,,,,
25,down,Ислам Итляшев,Ай-яй-яй (Дикая),21,10,5,,,,
26,down,Shablya,Браття українці,23,13,11,,,,
27,up,SHUMEI,Біля тополі,34,9,13,,,,
28,down,Max Korzh,Свой дом,17,3,5,,,,
29,down,Skofka,Крузак,28,27,37,,,,
30,down,Okean Elzy,Місто весни (feat. Один в каное),27,8,37,,,,
31,up,ANNA ASTI & Philipp Kirkorov,Хобби,31,15,10,,,,
32,up,ANGY KREYDA,Враже,50,7,2,,,,
33,down,alyona alyona,Рідні мої (feat. Jerry Heil),29,8,11,,,,
34,down,Wellboy,Гуси,30,3,43,,,,
35,down,Skofka,В дорогу,33,23,18,,,,
36,down,FROLOV,Вова їбаш їх блять,35,25,5,,,,
37,up,Zozulya,Чорне і біле,42,17,13,,,,
38,down,Люся Чеботина,СОЛНЦЕ МОНАКО,32,1,35,,,,
39,up,Skofka,Ой на ой,39,13,16,,,,
40,down,Max Korzh,Это наш путь,24,9,3,,,,
41,up,ЛЮСЯ КАВА,Незламна,69,15,3,,,,
42,down,KALUSH,Гори (feat. alyona alyona),36,21,21,,,,
43,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),38,11,16,,,,
44,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,43,5,38,,,,
45,up,Artem Pivovarov,Мираж,47,14,24,,,,
46,down,Mirami,Соколи,40,32,6,,,,
47,up,KALUSH,Тiпок (Tipok),48,41,8,,,,
48,down,alyona alyona,Чому? (feat. Jerry Heil),25,21,3,,,,
49,down,Wellboy,Nozzy Bossy,45,2,21,,,,
50,up,Boombox,Люди,52,21,19,,,,
51,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",57,21,20,,,,
52,down,The Limba & MORGENSHTERN,Известным,26,26,2,,,,
53,up,Анна Тринчер,Не залишай,53,11,11,,,,
54,-,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,-,54,1,,,,
55,-,Yuri Shatunov,А лето цвета,-,55,1,,,,
56,down,Мюслі UA,Остановіть ви цю ху..ню!,44,6,8,,,,
57,-,Tom Odell,Another Love,-,25,19,,,,
58,-,Сергей Наговицын,Каждому своё,-,58,1,,,,
59,-,ALEKS ATAMAN & FINIK,"ОЙ, ПОДЗАБЫЛИ",-,59,1,,,,
60,down,MAX BARSKIH,Чекай мене,49,45,4,,,,
61,-,Tito & Tarantula,After Dark,-,61,2,,,,
62,down,BURLA,Руський корабль,54,23,13,,,,
63,down,V $ X V PRiNCE,Суета,51,27,6,,,,
64,-,Galibri & Mavik,Чак Норрис,-,64,1,,,,
65,-,PATSYKI Z FRANEKA,Vasya OMG,-,49,1,,,,
66,down,Kristonko,Кохайтеся чорнобриві,58,7,2,,,,
67,down,100лица,ЗСУ,60,30,15,,,,
68,-,Vikki Flowz,Вільна,-,68,1,,,,
69,-,The Neighbourhood,Sweater Weather,-,42,7,77,2021-01-10,63,2021-02-07
70,down,Antytila,"Люди, як кораблі",63,37,14,,,,
71,down,Bakun,"Русский военный корабль, иди нахуй!",64,21,14,,,,
72,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],62,5,18,,,,
73,down,Vendetta,Лепит нас,68,68,4,,,,
74,down,MAX BARSKIH,Буде весна,66,10,17,,,,
75,down,McDee,Доброго ранку,65,60,5,,,,
76,down,Walker & Royce & VNSSA,Rave Grave,73,56,10,,,,
77,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,54,5,,,,
78,up,Boombox,Наодинці,90,41,18,,,,
79,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,75,6,9,,,,
80,down,MamaRika,Сину,74,22,9,,,,
81,-,Skryabin,Спи собі сама,-,50,8,,,,
82,up,Artem Pivovarov & Лилу45,Радiсно,88,28,14,,,,
83,-,Arut & Big Baby Tape,VLAGA,-,83,1,,,,
84,-,Lvivdanceclub,Вона,-,56,6,,,,
85,down,Арсен Шахунц,Бандитка,80,14,18,,,,
86,down,Cypis,Putin,82,11,19,,,,
87,down,Artem Pivovarov & Zlata Ognevich,До весни,78,17,10,,,,
88,-,Chico & Qatoshi,Панночка (Alex Caspian Remix),-,26,1,,,,
89,-,Smuta,Юра Шатунов,-,84,1,,,,
90,-,SHUMEI,Тривога,-,90,1,,,,
91,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),77,66,6,,,,
92,-,j-hope,MORE,-,92,1,,,,
93,up,Yuri Shatunov,Детство,95,93,2,,,,
94,-,Skryabin,Старі фотографіі,-,60,8,,,,
95,-,Damaji,Дай мне надежду,-,93,1,,,,
96,-,ALISHKA,Гогия,-,96,1,,,,
97,down,INSTASAMKA,RARARA,79,79,2,,,,
98,down,MAX BARSKIH,Don't Fuck With Ukraine,84,27,10,,,,
99,up,Skofka,По барабану,100,73,3,,,,
