Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут (Acoustic),1,1,3,,,,
2,-,Олександр Пономарьов & Mykhailo Khoma,"Гей, соколи!",-,2,1,,,,
3,down,YAKTAK,Чекає вдома (feat. DOVI),2,2,11,,,,
4,down,Skofka,Чути гімн,3,1,32,,,,
5,down,Artem Pivovarov & NK,Там у тополі,4,2,17,,,,
6,up,YAKTAK,Погляд (feat. SOBOL'),18,1,17,,,,
7,up,Wellboy,Додому,7,6,12,,,,
8,down,Дмитро Яремчук & Назарій Яремчук,"Гай, зелений гай",5,5,14,,,,
9,down,Artem Pivovarov & DOROFEEVA,Думи,8,2,40,,,,
10,up,Skofka & KALUSH,Батьківщина,13,1,12,,,,
11,down,Miley Cyrus,Flowers (Mixed),6,1,5,,,,
12,down,DOROFEEVA,Щоб не було,10,2,13,,,,
13,down,Parfeniuk,Провела екскурсію,9,1,13,,,,
14,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),11,2,34,,,,
15,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),12,3,44,,,,
16,down,Chico & Qatoshi,Ластівки,14,1,37,,,,
17,down,ANGY KREYDA,Враже,16,7,37,,,,
18,up,DOROFEEVA,вотсап,21,2,6,,,,
19,down,TARABAROVA,Маніфест,15,15,9,,,,
20,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,19,1,15,,,,
21,down,ЛЮСЯ КАВА,Незламна,20,15,38,,,,
22,down,MamaRika & KOLA,Люди,17,11,3,,,,
23,up,ANNA ASTI,По барам,28,7,39,,,,
24,down,Slavik Pogosov,Монро,22,2,12,,,,
25,up,Skofka,Не забудем і не пробачим,25,5,44,,,,
26,up,Zozulya,Чорне і біле,27,17,48,,,,
27,up,Степан Гіга,Цей сон,29,9,23,,,,
28,down,Adam,Повільно,23,17,5,,,,
29,down,Artem Pivovarov,Ой на горі,24,7,35,,,,
30,down,KOZAK SIROMAHA,Гуляли,26,15,11,,,,
31,-,ВІЛЬНІ,Шлях до Перемоги,-,29,1,,,,
32,down,SHUMEI,Біля тополі,30,9,48,,,,
33,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,32,1,46,,,,
34,down,Spiv Brativ,Бахмут,31,25,8,,,,
35,down,KOLA,Біля серця,34,12,25,,,,
36,down,100лиця,Троянди,35,15,6,,,,
37,up,Vsivdoma,Відьма,37,14,6,,,,
38,up,CHEEV,Гарно так,40,6,37,,,,
39,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,33,20,19,,,,
40,up,Mykhailo Khoma,Марічка,41,8,15,,,,
41,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),45,37,3,,,,
42,-,Jerry Heil & Ochman,BRONIA,-,25,1,,,,
43,down,Маша Кондратенко,Ванька-Встанька,38,1,34,,,,
44,up,INSTASAMKA,Отключаю телефон,60,44,3,,,,
45,-,KOZAK SIROMAHA,Ну ж бо,-,45,1,,,,
46,up,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",77,25,4,,,,
47,-,Quest Pistols,Ты так красива,-,11,10,,,,
48,up,"DVRST, Игорь Скляр & Atomic Heart",Komarovo (DVRST Phonk Remix),91,48,2,,,,
49,down,Предтрен,Дух народа,47,41,13,,,,
50,down,Delamer,Азовсталь десь там під зорями,48,27,14,,,,
51,down,Dj Belite,All Eyes on Me,46,29,8,,,,
52,-,KALUSH & Kalush Orchestra,Changes,-,52,1,,,,
53,up,Artik & Asti,Лампочки,58,51,13,,,,
54,down,MamaRika,Лелека (feat. YAKTAK),49,29,8,,,,
55,down,Lady Gaga,Bloody Mary,44,1,13,,,,
56,down,YARMAK,Хай нам брате пощастить,39,39,5,,,,
57,up,YAKTAK,Не мовчи,61,22,6,,,,
58,-,The Budchuk,Парова машина (feat. Ярина Квасній),-,9,1,,,,
59,-,Степан Гіга,У райському саду (Яворина),-,28,15,,,,
60,-,XOLIDAYBOY,Моя хулиганка,-,14,6,,,,
61,down,BARABANDA,Лист до мами,52,39,20,,,,
62,down,Wellboy,Жовті мальви,59,23,4,,,,
63,down,Анна Тринчер,Зай,54,17,17,,,,
64,up,KUZMER & MANARITA,Невгамовна (Gfest Remix),80,59,7,,,,
65,-,SKYLERR,Чому вона?,-,61,1,,,,
66,down,Колін,Думав вона янгол,53,24,14,,,,
67,-,Lev Leshchenko,Смуглянка,-,41,1,,,,
68,down,KOLA,Тебе - собі,55,54,4,,,,
69,down,Uma2rman,Серёга говорит (feat. Василий Уриевский),67,58,15,,,,
70,-,"Олександр Пономарьов, DZIDZIO, Artem Pivovarov & ALEKSEEV",Чому?,-,44,7,,,,
71,up,Rammstein,DEUTSCHLAND,72,66,12,,,,
72,-,Mari Cheba,З тобою,-,72,1,,,,
73,-,Ramil',Рядом не те,-,73,1,,,,
74,-,Grandma's Smuzi,Sonne,-,74,1,,,,
75,up,NAZVA,Сіґеле-міґеле,76,13,9,,,,
76,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),73,1,20,,,,
77,down,INSTASAMKA,КАК MOMMY,68,27,11,,,,
78,up,Poker Face,Poker Face,89,71,12,,,,
79,up,Natalya Valevskaya,Палала,93,67,6,,,,
80,down,MOSOVICH & Batrai,Полярная звезда,66,8,16,,,,
81,up,Duke Dumont,Ocean Drive,81,57,12,,,,
82,down,DOVI,Спокійно,70,60,4,,,,
83,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,78,1,,,,
84,-,Eye Cue & A21,Dancin' (Remix),-,84,1,,,,
85,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,75,1,,,,
86,down,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),84,12,14,,,,
87,-,Tatiana Bulanova,Не плачь,-,87,2,,,,
88,down,ThxSoMch,SPIT IN MY FACE!,71,69,6,,,,
89,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),75,65,10,,,,
90,down,G-Eazy & Halsey,Him & I,86,71,4,,,,
91,up,Okean Elzy,На небі,92,45,8,,,,
92,-,Eminem,Superman (feat. Dina Rae),-,41,21,,,,
93,down,ANNA ASTI,Ночью на кухне,85,17,20,,,,
94,down,ETOLUBOV,Притяжение (Official remix),78,62,6,,,,
95,-,Sx1nxwy,Show Me the Will,-,47,13,,,,
96,down,Арсен Мірзоян,Джеральдіна,88,71,3,,,,
97,-,Trailer Boom,Rode Mode Offline,-,97,1,,,,
98,down,Аркадій Войтюк,Цілуй солодкими губами,97,63,15,,,,
99,-,СКАЙ,Легковажна,-,46,16,,,,
