Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RASA,Пчеловод,1,1,7,,,,
2,up,The Limba,Смузи,4,2,6,,,,
3,up,Tones and I,Dance Monkey,3,1,7,6,2019-10-06,1,2019-11-10
4,down,Klava Koka & MORGENSHTERN,Мне пох,2,1,5,,,,
5,-,Мэвл,Патамушка,-,1,1,,,,
6,up,Мэвл,Холодок,8,3,4,,,,
7,down,NK,Elefante,5,1,7,,,,
8,up,NILETTO,Любимка,9,2,7,,,,
9,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),7,2,7,,,,
10,up,Zivert,Credo,12,5,7,,,,
11,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),6,1,7,,,,
12,down,Artik & Asti,Под гипнозом,11,3,7,,,,
13,up,Arthur Pirozhkov,#Алкоголичка,13,3,7,,,,
14,down,Arthur Pirozhkov,Зацепила,10,6,7,,,,
15,down,Инна Вальтер,Дымом лечилась,14,12,7,,,,
16,up,Нурминский,Валим,17,7,7,,,,
17,up,HammAli & Navai,Прятки,19,9,7,,,,
18,up,ANIVAR,Любимый человек,20,3,7,,,,
19,down,Little Big,Go Bananas,16,1,5,,,,
20,down,RYZE,Тебя манят,18,16,7,,,,
21,up,Nebezao,Как ты там? (feat. Андрей Леницкий),22,18,7,,,,
22,up,Zivert,Beverly Hills,24,17,7,,,,
23,down,Dabro,Поцелуй,15,15,6,,,,
24,up,HammAli & Navai,Девочка-война,26,4,7,,,,
25,down,JONY,Комета,23,10,7,,,,
26,up,Jah Khalib,Джадуа,27,11,7,,,,
27,up,MORGENSHTERN,Новый Мерин,31,13,7,,,,
28,up,3-ий Январь,Хубба Бубба,43,13,3,,,,
29,up,Sam Wick,Сон (Jarico Remix),37,25,7,,,,
30,up,Mitchel,Айкос,36,24,7,,,,
31,down,RSAC,NBA,28,17,7,,,,
32,down,Super Zhorik,Хочу тибя любицца,29,29,4,,,,
33,up,LOBODA,Новый Рим,58,30,2,,,,
34,up,Vremya & Steklo,Дим,38,21,7,,,,
35,up,Ramil',Пальцами по губам,35,28,5,,,,
36,up,Bailo & Lit Lords,Want (feat. Tima Dee),47,23,7,,,,
37,down,SAINt JHN,Roses (Imanbek Remix Extended),32,20,6,84,2020-04-05,61,2020-05-24
38,up,Olya Polyakova,"Эй, секундочку",55,20,5,,,,
39,up,Syava,Без повода,66,19,2,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,34,33,7,1,2019-10-06,1,2019-10-06
41,-,KALUSH,Gory (feat. Alyona Alyona),-,28,1,,,,
42,up,Billie Eilish,everything i wanted,50,40,5,53,2019-11-17,3,2019-11-24
43,-,Бабек Мамедрзаев,Принцесса,-,28,6,,,,
44,up,ST,Моя Вина (feat. Artik & Asti),71,44,5,,,,
45,down,Dima Bilan,Химия,44,25,7,,,,
46,up,Zivert,Зелёные волны,48,45,3,,,,
47,-,Tanir & Tyomcha,Da da da (Acoustic version),-,14,2,,,,
48,down,ЛИТВИНЕНКО,"Оп, мусорок",46,37,3,,,,
49,up,Trevor Daniel,Falling,60,39,3,61,2019-11-24,14,2020-01-05
50,down,ALEX&RUS,Дикая львица,30,21,7,,,,
51,down,HammAli & Navai & Misha Marvin,Я закохався,49,3,6,,,,
52,up,MONATIK,Каждый раз,59,26,7,,,,
53,down,Hanna,Музыка звучит,52,42,7,,,,
54,up,GAYAZOV$ BROTHER$,Пьяный туман,57,49,7,,,,
55,down,Dan Bălan & Tina Karol,Домой,39,39,2,,,,
56,-,Wham!,Last Christmas,-,45,1,70,2019-12-22,53,2019-12-29
57,down,Max Korzh,2 типа людей,56,19,7,,,,
58,down,Max Barskih,"Лей, не жалей",51,18,4,,,,
59,up,LINKIN PARK,In the End,63,37,7,,,,
60,down,Rauf & Faik,колыбельная,54,54,2,,,,
61,up,Allj,Sayonara детка (feat. Era Istrefi),68,35,7,,,,
62,-,FILV & Edmofo,Clandestina,-,40,6,,,,
63,down,Инна Вальтер,Не для тебя,62,52,7,,,,
64,-,Тима Белорусских,Незабудка,-,46,1,,,,
65,-,10AGE & Ramil',Ау,-,65,1,,,,
66,up,Olya Polyakova,Лёд тронулся,85,51,5,,,,
67,down,Klava Koka,Половина,65,36,7,,,,
68,down,Vremya & Steklo,Лох,67,4,7,,,,
69,-,Verka Serduchka,Make It Rain Champagne,-,69,1,,,,
70,down,Maroon 5,Memories,41,41,4,36,2019-10-06,2,2019-11-17
71,down,Polina Gagarina,Смотри,69,62,4,,,,
72,up,Navai & Bahh Tee,Не приму и даром,79,12,7,,,,
73,down,"Potap, Oleg Vinnik & Olya Polyakova","Свят! Свят! Свят! (З к/ф ""Скажене весілля 2"")",25,25,2,,,,
74,down,LOBODA,Мира мало,40,40,3,,,,
75,up,Deesmi & Onlife,Влюбился в неё,88,75,2,,,,
76,-,Kasta,Колокола над кальянной (feat. Kamazz),-,76,1,,,,
77,-,Mitchel,#Водвореходитслух (feat. Soahx),-,13,1,,,,
78,down,Mia Boyka,Ананас Адидас,75,46,7,,,,
79,down,Big Baby Tape,Trap Luv,74,23,7,,,,
80,down,Tyga,Ayy Macarena,77,48,3,60,2019-12-29,60,2019-12-29
81,down,Juice WRLD,Lucid Dreams,64,64,2,7,2019-12-15,7,2019-12-15
82,up,Sub Urban,Cradles,82,79,6,,,,
83,-,Руки Вверх х Artik & Asti,Полечу за тобою,-,83,1,,,,
84,down,The Limba,Не одна,76,76,3,,,,
85,up,AGON,По тёмным улицам,90,85,2,,,,
86,down,Ani Lorak,Мы нарушаем,33,33,3,,,,
87,down,Irina Dubtsova,Не целуешь,86,65,7,,,,
88,up,Гузель Хасанова,В пять утра,93,73,6,,,,
89,up,GOODY,Panamera,97,55,5,,,,
90,down,Mot,Перекрёстки,80,48,7,,,,
91,-,Mariah Carey,All I Want For Christmas Is You,-,55,1,79,2019-11-17,1,2020-12-13
92,-,Tommy Cash,Sdubid,-,92,1,,,,
93,down,Doni & Эллаи,Да ну её,83,83,2,,,,
94,-,DZIDZIO,Я Міліонер,-,33,2,,,,
95,down,VERBEE,Время не лечит,84,58,7,,,,
96,-,дора,Дорадура,-,10,1,,,,
97,-,MÉLOVIN,Вітрила,-,97,1,,,,
98,down,Roully,O Baby Mama,89,51,7,,,,
