Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),-,1,1,,,,
2,down,Skofka,Чути гімн,1,1,13,,,,
3,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),5,2,15,,,,
4,down,Канги & Galust,Голова,2,2,4,,,,
5,down,Artem Pivovarov & DOROFEEVA,Думи,3,2,21,,,,
6,up,Skylark,Stefania,8,5,3,,,,
7,down,Chico & Qatoshi,Ластівки,4,1,18,,,,
8,down,Skofka,Не забудем і не пробачим,7,5,25,,,,
9,down,Анна Тринчер & POSITIFF,Який ти козак,6,6,2,,,,
10,down,Маша Кондратенко,Ванька-Встанька,9,1,15,,,,
11,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),10,3,25,,,,
12,down,SHUMEI,Біля тополі,11,9,29,,,,
13,up,Степан Гіга,Цей сон,15,9,4,,,,
14,-,AZAX,UnHoly,-,14,1,,,,
15,up,ANNA ASTI,По барам,17,7,20,,,,
16,down,ANGY KREYDA,Враже,12,7,18,,,,
17,down,KOLA,Біля серця,14,12,6,,,,
18,up,Artem Pivovarov,Ой на горі,43,7,16,,,,
19,down,CHEEV,Гарно так,18,6,18,,,,
20,up,INSTASAMKA,POPSTAR,23,16,6,,,,
21,up,Zozulya,Чорне і біле,21,17,29,,,,
22,-,ANNA ASTI,Ночью на кухне,-,17,1,,,,
23,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,16,1,27,,,,
24,up,NЮ,Некуда бежать,26,12,6,,,,
25,down,Enleo,інша любов,22,12,15,,,,
26,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),24,15,44,,,,
27,down,ЛЮСЯ КАВА,Незламна,19,15,19,,,,
28,down,Маша Кондратенко & Mashukovsky,ВЕДМЕДІ-БАЛАЛАЙКИ,20,20,3,,,,
29,-,Ani Lorak,Лабиринт,-,29,1,,,,
30,up,Eminem,Mockingbird,75,30,2,,,,
31,down,Tom Odell,Another Love,28,25,24,,,,
32,down,Delamer,Азовсталь десь там під зорями,27,27,2,,,,
33,down,Patsyki Z Franeka,Марічка,29,5,21,,,,
34,-,MORGENSHTERN,Eeee,-,34,1,,,,
35,down,Skofka,В дорогу,30,23,34,,,,
36,down,YARMAK,МОЯ КРАЇНА (feat. Tof),25,10,8,,,,
37,down,JKLN,Welcome to Ukraine,32,17,18,,,,
38,up,DOROFEEVA,у твоїй душі,45,38,2,,,,
39,down,Степан Гіга,У райському саду (Яворина),33,28,4,,,,
40,down,Один в каное,У мене немає дому,31,8,34,,,,
41,up,Eminem,Superman (feat. Dina Rae),48,41,6,,,,
42,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],36,26,8,,,,
43,down,Sanaria & SKYLERR,Дзвін,38,38,3,,,,
44,down,DJ Smash & NIVESTA,Позвони,41,41,5,,,,
45,down,Young Tone Dog,Murder in My Mind,34,28,15,,,,
46,up,MORGENSHTERN,BALANCE,87,46,2,,,,
47,down,"alyona alyona, Jerry Heil & ela.",KUPALA,35,5,17,,,,
48,down,84 & LOOKBUFFALO,Чисто папа,39,34,6,,,,
49,down,The Neighbourhood,Sweater Weather,42,42,23,77,2021-01-10,63,2021-02-07
50,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),40,11,16,,,,
51,up,CHEEV,Мрієшся,53,30,4,,,,
52,up,NAVKA,Татанці,65,48,13,,,,
53,-,Wellboy,Стиль,-,53,1,,,,
54,down,Artem Pivovarov & Olya Polyakova,Тішся,50,8,9,,,,
55,down,ScurtDae,Back to Life (Birthdae),49,45,5,,,,
56,-,Blue Mitchell,Tones for Joan's Bones,-,53,3,,,,
57,-,YAKTAK,Погляд (feat. SOBOL'),-,1,1,,,,
58,down,Анна Тринчер & Voloshyn,Лише ти і я,55,9,5,,,,
59,up,RASA,ПОГУДИМ,68,58,8,,,,
60,up,Eminem,Without Me,63,60,6,,,,
61,up,YAKTAK,Вродлива,88,61,2,,,,
62,up,Lyapis Trubetskoy,Воїни світла,67,36,12,,,,
63,up,Chico & Qatoshi,Панночка (Alex Caspian Remix),70,26,17,,,,
64,down,INSTASAMKA,MONEYKEN LOVE,58,25,15,,,,
65,down,Лаундж Джаз,У ногу з часом,52,41,11,,,,
66,-,WINNER,Teaser,-,66,1,,,,
67,down,Jerry Heil & Mama,#НЕСЕСТРИ,59,17,7,,,,
68,-,Kunal Tomar,Sheikh,-,60,1,,,,
69,-,Oxxxymiron,НЛО (feat. EIGHTEEN),-,69,1,,,,
70,-,Tawsen,Habibati,-,70,1,,,,
71,down,Оксана Пекун ‎,Я така ще молода,57,57,3,,,,
72,down,Sx1nxwy,Show Me the Will,47,47,4,,,,
73,down,Kristonko,Кохайтеся чорнобриві,44,7,13,,,,
74,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),69,43,3,,,,
75,up,АДЛИН,Dead Inside,82,51,3,,,,
76,-,MONSTA X,MIDDLE OF THE NIGHT,-,72,1,,,,
77,down,"Гурт ""Сусіди""",Летіла зозуля,56,36,2,,,,
78,-,Gena VITER,Серденько,-,78,1,,,,
79,down,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,72,53,15,,,,
80,-,Арсен Шахунц,Бандитка,-,14,23,,,,
81,down,Роллікс,Живи,66,59,8,,,,
82,down,Аркадій Войтюк,Цілуй солодкими губами,64,63,6,,,,
83,-,Boombox,Наодинці,-,41,23,,,,
84,down,Artem Pivovarov & alyona alyona,Люлі-Люлі,61,24,4,,,,
85,down,Terelulopo,Copines (Slowed + Reverb) [Slowed],73,73,2,,,,
86,down,Chris Brown,Under the Influence,84,70,9,,,,
87,down,Asket,Кров,37,31,5,,,,
88,-,Horus,Умерла эпоха,-,88,1,,,,
89,down,Сичевський Борис,"Ой, на горі, на горі",83,39,6,,,,
90,-,MUJEVA,Между нами ничего нет,-,80,9,,,,
91,-,Musicmusicmusic,Location Location Location,-,91,1,,,,
92,down,GROSU,Арестован,91,54,9,,,,
93,down,Hooverphonic,Badaboum,78,51,6,,,,
94,down,Wellboy,Ворогів на ножі,80,27,15,,,,
95,-,MACAN,"Плачь, но не звони",-,95,1,,,,
96,up,Rammstein,Sonne,96,82,3,,,,
97,-,Allj,Дырки в голове,-,56,3,,,,
98,-,Harddope,Bugatti,-,98,1,,,,
99,-,O.G EzzY,Шёлковая простынь,-,28,15,,,,
