Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Go_A,SHUM,-,1,1,,,,
2,-,Manizha,RUSSIAN WOMAN,-,2,1,,,,
3,up,HammAli & Navai,Птичка,12,1,2,,,,
4,down,Fashion Show Music Club,Fashion Show & Catwalk Background Music,1,1,2,,,,
5,down,Хабиб,Ягода малинка,2,1,27,,,,
6,down,DEAD BLONDE,Мальчик на девятке,3,2,5,,,,
7,-,NK,Красное Вино,-,5,1,,,,
8,down,Султан Лагучев,Горький вкус,4,2,18,,,,
9,-,BTS,Butter,-,9,1,,,,
10,down,Artem Pivovarov,Дежавю (UA VERSION),6,3,45,,,,
11,down,LOBODA,Родной,5,1,12,,,,
12,down,Miyagi & Andy Panda,Патрон,9,4,8,,,,
13,-,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),-,13,1,,,,
14,up,Minelli,Rampampam,15,1,5,,,,
15,up,Go_A,Шум,30,15,10,,,,
16,down,Dabro,Юность,10,1,51,,,,
17,down,DOROFEEVA,gorit,8,1,27,,,,
18,up,DEAD BLONDE,Бесприданница,20,17,2,,,,
19,-,Måneskin,ZITTI E BUONI,-,9,1,,,,
20,down,Max Barskih & Zivert,BESTSELLER,13,2,10,,,,
21,-,Carrousel,Voilà,-,21,1,,,,
22,down,Ramil',Сон,14,9,7,,,,
23,down,DJ Smash & MORGENSHTERN,Новая волна,11,1,8,,,,
24,up,Dabro,На часах ноль-ноль,44,10,2,,,,
25,down,Basta & Zivert,неболей,17,2,42,,,,
26,down,Miyagi & Andy Panda,Там ревели горы,19,14,45,,,,
27,down,10AGE,Нету интереса,16,8,9,,,,
28,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,18,3,15,,,,
29,down,Mot & JONY,Лилии,21,13,11,,,,
30,down,Artem Pivovarov,Рандеву,22,18,6,,,,
31,down,Mia Boyka & Егор Шип,Пикачу,23,1,42,,,,
32,down,LOBODA,moLOko,24,2,23,,,,
33,-,10 Years,Start Again,-,33,1,,,,
34,up,Ислам Итляшев,Она любила розы,34,9,37,,,,
35,-,Gjon's Tears,Tout l'univers,-,35,1,,,,
36,-,Mata Hari,Mata-Hari (Vocal Version),-,36,1,,,,
37,down,BODIEV,Крузак 200,27,9,11,,,,
38,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,38,1,,,,
39,down,Konfuz,Ратата,28,5,17,,,,
40,-,KALUSH,Додому (feat. Skofka),-,2,1,,,,
41,-,Goa,Solovey,-,41,3,,,,
42,down,Jah Khalib,Искал-нашёл,26,8,18,,,,
43,down,Rauf & Faik & NILETTO,Если тебе будет грустно,31,7,38,,,,
44,-,Måneskin,I WANNA BE YOUR SLAVE,-,7,1,,,,
45,down,Super Zhorik,Золото,29,11,50,,,,
46,down,Klava Koka & NILETTO,Краш,36,3,51,,,,
47,-,"Nikitch, Kuna Maze & Pablo Valentino",ZBRA (Pablo Valentino Remix),-,4,1,,,,
48,down,WallClan,Пьяные танцы,46,35,3,,,,
49,-,TamerlanAlena,Хочешь,-,49,1,,,,
50,down,Lil Nas X,MONTERO (Call Me By Your Name),38,11,9,3,2021-04-04,3,2021-04-04
51,down,Masked Wolf,Astronaut In The Ocean,42,31,11,60,2021-02-07,6,2021-04-04
52,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),25,4,4,,,,
53,down,Super Zhorik,Чао! Чао!,37,19,10,,,,
54,down,Bella Poarch,Build a Bitch,7,7,2,,,,
55,down,Egor Kreed,Голос,33,8,13,,,,
56,down,Ислам Итляшев & Султан Лагучев,Хулиган,41,19,11,,,,
57,down,Ani Lorak,Наполовину,45,5,13,,,,
58,down,MORGENSHTERN,ДУЛО,48,38,3,,,,
59,up,Duncan Laurence,Arcade (feat. FLETCHER),80,59,10,100,2021-03-21,64,2021-04-25
60,down,Tina Karol,Скандал,51,2,15,,,,
61,-,The Hardkiss,Кобра (feat. MONATIK),-,7,27,,,,
62,-,Måneskin,Torna a casa,-,49,1,,,,
63,down,SEEMEE,Голодный пёс (feat. SODA LUV),52,42,11,,,,
64,up,Eto,Benny Blanco Club Scene,83,64,2,,,,
65,down,Korol I Shut,Кукла колдуна,55,48,19,,,,
66,down,SODA LUV & WHY BERRY,Бигасс,54,54,8,,,,
67,down,Клава Кока & Руки Вверх,Нокаут,40,40,2,,,,
68,-,Destiny,Je me casse (Eurovision Official Entry),-,68,1,,,,
69,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,26,4,76,2021-04-25,2,2021-05-02
70,down,KAZKA,М'ята,56,38,6,,,,
71,down,#2Mashi,Корабль-Печаль,50,22,3,,,,
72,down,NLO,Не грусти,60,41,7,,,,
73,down,Philipp Kirkorov & MARUV,Komilfo,49,8,4,,,,
74,down,NK,Почуття,66,2,17,,,,
75,-,Sıla,Muhbir,-,75,1,,,,
76,down,Марлины,А ты такая вообще,64,57,10,,,,
77,-,ooes,зима,-,67,1,,,,
78,-,INNA,Flashbacks,-,52,1,,,,
79,down,Oleg Vinnik & Еліна Іващенко,Діаманти,58,20,5,,,,
80,down,Meri,Чому болиш?,73,40,7,,,,
81,down,UncleFlexxx,Camry 3.5,63,17,18,,,,
82,down,kostromin,Моя голова винтом,68,9,17,,,,
83,-,The Sun Goes Down,Our Heart,-,83,1,,,,
84,down,ХАНЗА & Ramil',Плачь и Танцуй,35,35,2,,,,
85,-,Side By Side,Side By Side (Live),-,85,1,,,,
86,-,Måneskin,Morirò da re,-,62,1,,,,
87,-,Trell Retro,Retro Is Dead (skit),-,87,1,,,,
88,down,просто Лера,Лютики,74,27,19,,,,
89,down,Miyagi,Колибри,77,72,2,,,,
90,-,HammAli & Navai,Я весь мир обошёл,-,33,3,,,,
91,down,Rakhim,Синий Lamborghini,69,14,12,,,,
92,up,Kipelov,Я Свободен,94,73,13,,,,
93,down,Марина і компанія,Сама П'Ю,81,61,12,,,,
94,-,The Hardkiss,7 вітрів,-,63,1,,,,
95,-,NK,Девочки Рулят,-,10,11,,,,
