Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Уночі,1,1,5,,,,
2,up,Максим Бородін,Якби не ти,2,1,17,,,,
3,up,SHUMEI & Zlata Ognevich,Буревіями,3,2,23,,,,
4,up,YAKTAK & KOLA,Порічка,4,1,24,,,,
5,up,SHUMEI,Вище хмар,14,5,2,,,,
6,up,YAKTAK,Погляд (feat. SOBOL'),6,1,45,,,,
7,down,Артем Пивоваров & Quest Pistols,Очі,5,3,21,,,,
8,up,"Agape, ZippO & Runa",Доберман,9,7,6,,,,
9,down,Skofka,Погані сусіди,7,3,20,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,13,3,9,,,,
11,up,YAKTAK & DOVI,Перекотиполе,11,6,17,,,,
12,down,DOROFEEVA,"Кохаю, але не зовсім",8,2,14,,,,
13,up,5UTRA,Давай сбежим (Искорки),15,6,3,,,,
14,up,OKS,Ніченька,81,14,2,,,,
15,up,Doja Cat,Paint The Town Red,16,13,5,,,,
16,down,MAX BARSKIH,Зорепад,12,11,2,,,,
17,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),18,14,3,,,,
18,up,ANNA ASTI,Царица,20,6,10,,,,
19,down,Artem Pivovarov & NK,Там у тополі,17,2,45,,,,
20,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",19,6,28,,,,
21,up,Vladimir Dantes,Чуєш,21,3,14,,,,
22,up,A.V.G,Я плачу,22,19,9,,,,
23,down,MORGENSHTERN,Чёрный Русский,10,10,2,,,,
24,up,XOLIDAYBOY,Мания,29,15,12,,,,
25,up,YAKTAK,Не мовчи,27,22,34,,,,
26,down,Wellboy,Додому,25,6,40,,,,
27,up,Navi Lonsark,Батьківщина,32,10,7,,,,
28,down,MAX BARSKIH & DOROFEEVA,Ритми,24,8,5,,,,
29,up,MamaRika & KOLA,Люди,30,11,31,,,,
30,up,Oxxxymiron,1.Kla$,71,21,3,,,,
31,up,Андрэ Боярский,Чина,33,30,7,,,,
32,up,CHEEV,Мрієшся,35,30,43,,,,
33,up,Antytila,Фортеця Бахмут (Acoustic),37,1,31,,,,
34,down,Spiv Brativ,Останні дні літа,31,18,4,,,,
35,down,DOROFEEVA,Щоб не було,28,2,41,,,,
36,up,MamaRika,Лелека (feat. YAKTAK),48,29,27,,,,
37,down,Артем Пивоваров,Маніфест,34,17,6,,,,
38,up,Гио ПиКа,Листопадом,40,13,26,,,,
39,down,Анна Трінчер,Очі,23,23,2,,,,
40,down,GROSU,Звичка,38,38,2,,,,
41,up,Artison,У саду,44,11,28,,,,
42,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,39,22,13,,,,
43,-,vovkapopka,Я тебя обниму,-,43,1,,,,
44,up,Natalia Buchynska,Жоржини,51,24,7,,,,
45,down,KOZAK SIROMAHA,Гуляли,43,15,39,,,,
46,-,CHEEV,Де моя любов живе,-,43,1,,,,
47,-,Yura Zvonar,Нове життя,-,47,1,,,,
48,down,100лиця,Троянди,47,15,32,,,,
49,up,Adam,Повільно,50,17,33,,,,
50,down,By Индия & The Limba,money,49,46,7,,,,
51,down,POSITIFF,Спалахи,36,18,18,,,,
52,down,alyona alyona & KOLA,Небо хилиться,42,29,14,,,,
53,down,(G)I-DLE,Queencard,52,27,19,,,,
54,up,Тото,Баяноммай,67,23,11,,,,
55,-,Gruppa Na-Na,Красные розы,-,34,3,,,,
56,up,Okean Elzy & KOLA,Коли ми двоє,63,11,18,,,,
57,down,Ostrovskyi & MAYOROVA,Твої Тату,55,16,9,,,,
58,up,syned,Strangers (feat. Kenya Grace) [phonk remix],72,47,2,,,,
59,down,Jain,Makeba,53,41,3,,,,
60,down,Parfeniuk,Долоні,57,15,13,,,,
61,down,YARMAK,RAGNAROK,56,15,17,,,,
62,up,VOJ & Narvent,Memory Reboot,64,51,4,,,,
63,down,NLO,Танцы,60,34,20,,,,
64,down,Гуцул-Хуліган,Відвези малу на море,61,46,14,,,,
65,up,CHEEV,Пазл,66,43,14,,,,
66,down,Нікіта Кісельов,Чорні брови,59,54,11,,,,
67,down,Gezweirdo,ГАДДЕМІТ,58,15,14,,,,
68,down,Parfeniuk,Відриваючись,62,7,20,,,,
69,up,SadSvit,Касета,83,69,9,,,,
70,up,DOVI,На таран,73,70,2,,,,
71,down,100лиця,Мадам,65,30,17,,,,
72,down,KOLA & Adam,Зорепади,45,45,2,,,,
73,up,Жадан і собаки,Мальви,90,72,15,,,,
74,up,Rihanna,Diamonds,89,60,8,,,,
75,up,Skryabin,Місця щасливих людей,98,62,15,,,,
76,down,Didyulya,Бездна,70,52,14,,,,
77,up,Baby Gang,Mentalité,84,77,2,,,,
78,down,Vitaliy Efremochkin,Возвышу громко,54,54,2,,,,
79,up,H8.HOOD,Жмурки,85,59,3,,,,
80,up,Generation,Chery Chery Lady,95,52,8,,,,
81,-,LATEXFAUNA,Masandra,-,81,1,,,,
82,down,Jordin Sparks,Tattoo (Main Version),77,23,4,,,,
83,up,Арсен Мірзоян,Джеральдіна,94,71,12,,,,
84,down,Alena Omargalieva,Більше не буду,78,78,2,,,,
85,down,OSTY,Не брало,76,16,12,,,,
86,up,Lana Del Rey,Summertime Sadness,96,78,18,,,,
87,down,Jung Kook & Latto,Seven (Instrumental),74,10,10,,,,
88,-,Imagine Dragons,Believer,-,82,2,,,,
89,up,YourCoach,Уп,93,75,5,,,,
90,up,Emin Nilsen,Clone,97,77,3,,,,
91,up,By Индия,еще хуже,91,91,2,,,,
92,down,Manu Chao,Me Gustas Tu,88,36,16,,,,
93,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,100,75,16,,,,
94,down,VARASH,БЕЗ ТЕБЕ,80,72,4,,,,
95,down,Adam,Таку як є,82,82,3,,,,
96,-,Evanescence,Bring Me To Life,-,73,5,,,,
97,down,VERLOKA & NICHKA,Остання ніч,69,62,3,,,,
98,-,Rammstein,Sonne,-,82,15,,,,
99,-,LINKIN PARK,Numb,-,79,5,,,,
100,-,SadSvit,Персонажі,-,84,1,,,,
