Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Уночі,1,1,7,,,,
2,up,Максим Бородін,Якби не ти,2,1,19,,,,
3,up,SHUMEI & Zlata Ognevich,Буревіями,3,2,25,,,,
4,up,YAKTAK & KOLA,Порічка,4,1,26,,,,
5,up,YAKTAK,Погляд (feat. SOBOL'),5,1,47,,,,
6,-,5UTRA,Давай сбежим (Искорки),-,6,4,,,,
7,down,Артем Пивоваров & Quest Pistols,Очі,6,3,23,,,,
8,down,"Agape, ZippO & Runa",Доберман,7,7,8,,,,
9,down,SHUMEI,Вище хмар,8,5,4,,,,
10,down,Skofka,Погані сусіди,9,3,22,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,10,3,11,,,,
12,up,ANNA ASTI,Царица,14,6,12,,,,
13,down,YAKTAK & DOVI,Перекотиполе,11,6,19,,,,
14,down,DOROFEEVA,"Кохаю, але не зовсім",13,2,16,,,,
15,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),16,14,5,,,,
16,up,MAX BARSKIH,Зорепад,19,11,4,,,,
17,down,OKS,Ніченька,15,14,4,,,,
18,up,Artem Pivovarov & NK,Там у тополі,18,2,47,,,,
19,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",20,6,30,,,,
20,up,Klavdia Petrivna,Хто ти (feat. OSTY),75,3,2,,,,
21,down,Doja Cat,Paint The Town Red,17,13,7,,,,
22,up,YAKTAK,Не мовчи,23,22,36,,,,
23,down,A.V.G,Я плачу,21,19,11,,,,
24,up,MamaRika & KOLA,Люди,26,11,33,,,,
25,down,Wellboy,Додому,24,6,42,,,,
26,down,Vladimir Dantes,Чуєш,22,3,16,,,,
27,-,Shaneil Muir,3D,-,27,1,,,,
28,up,Анна Трінчер,Очі,60,23,4,,,,
29,down,XOLIDAYBOY,Мания,25,15,14,,,,
30,down,MamaRika,Лелека (feat. YAKTAK),29,29,29,,,,
31,down,Артем Пивоваров,Маніфест,30,17,8,,,,
32,down,Navi Lonsark,Батьківщина,28,10,9,,,,
33,up,Гио ПиКа,Листопадом,35,13,28,,,,
34,down,MAX BARSKIH & DOROFEEVA,Ритми,27,8,7,,,,
35,up,Тото,Баяноммай,47,23,13,,,,
36,down,Antytila,Фортеця Бахмут (Acoustic),33,1,33,,,,
37,down,Natalia Buchynska,Жоржини,36,24,9,,,,
38,-,DOROFEEVA,Щоб не було,-,2,42,,,,
39,-,Kristonko & Dima PROKOPOV,Вірю не вірю,-,39,1,,,,
40,down,KOZAK SIROMAHA,Гуляли,38,15,41,,,,
41,up,Artison,У саду,41,11,30,,,,
42,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,37,22,15,,,,
43,-,SHUMEI,Волосся,-,7,1,,,,
44,-,Adam,Повільно,-,17,34,,,,
45,-,Klavdia Petrivna,Я щаслива,-,5,1,,,,
46,down,Андрэ Боярский,Чина,34,30,9,,,,
47,up,syned,Strangers (feat. Kenya Grace) [phonk remix],48,47,4,,,,
48,down,MORGENSHTERN,Чёрный Русский,31,10,4,,,,
49,up,100лиця,Троянди,49,15,34,,,,
50,-,Vsivdoma,Відьма,-,14,29,,,,
51,up,"НЕЙРОЯГИ, НЕЙРОКРУГ, НЕЙРОШАТ & АлСми",Красные розы,53,41,3,,,,
52,down,Spiv Brativ,Останні дні літа,42,18,6,,,,
53,down,Мужик без шляпы,Memory Reboot,51,51,2,,,,
54,down,POSITIFF,Спалахи,45,18,20,,,,
55,down,GROSU,Звичка,44,38,4,,,,
56,down,MAX BARSKIH,Нове життя,40,40,2,,,,
57,down,alyona alyona & KOLA,Небо хилиться,50,29,16,,,,
58,down,Okean Elzy & KOLA,Коли ми двоє,54,11,20,,,,
59,down,Jain,Makeba,58,41,5,,,,
60,up,Ivan Dorn,Целовать другого,76,38,2,,,,
61,down,By Индия & The Limba,money,46,46,9,,,,
62,down,YARMAK,RAGNAROK,55,15,19,,,,
63,down,Ostrovskyi & MAYOROVA,Твої Тату,59,16,11,,,,
64,up,Гуцул-Хуліган,Відвези малу на море,64,46,16,,,,
65,down,Parfeniuk,Долоні,62,15,15,,,,
66,down,ALEKSEEV,Океанами стали,57,57,2,,,,
67,down,Gezweirdo,ГАДДЕМІТ,61,15,16,,,,
68,down,Нікіта Кісельов,Чорні брови,65,54,13,,,,
69,down,CHEEV,Пазл,66,43,16,,,,
70,down,CHEEV,Де моя любов живе,43,43,3,,,,
71,down,Rihanna,Diamonds,68,60,10,,,,
72,up,Generation,Chery Chery Lady,73,52,10,,,,
73,up,kavabanga Depo kolibri,Краще не стане,87,73,2,,,,
74,up,Olivan,Охоронець (feat. XSERGO),78,74,2,,,,
75,up,Mikhail Shufutinskiy,"Гуляй, душа",94,67,2,,,,
76,down,Jung Kook & Latto,Seven (Instrumental),70,10,12,,,,
77,down,SadSvit,Касета,71,69,11,,,,
78,down,Жадан і собаки,Мальви,72,72,17,,,,
79,down,100лиця,Мадам,69,30,19,,,,
80,-,YAKTAK,Ніколи не забудем,-,80,1,,,,
81,-,Tate McRae,greedy,-,56,1,,,,
82,up,Emin Nilsen,Clone,85,77,5,,,,
83,down,Skryabin,Місця щасливих людей,82,62,17,,,,
84,down,YourCoach,Уп,80,75,7,,,,
85,down,DOVI,На таран,77,70,4,,,,
86,up,Арсен Мірзоян,Джеральдіна,89,71,14,,,,
87,down,Dima Bilan,Я тебя отвоюю,56,56,2,,,,
88,up,LINKIN PARK,Numb,93,79,7,,,,
89,-,ТІК,Кацапи,-,9,8,,,,
90,down,RK,Mentalité,74,74,4,,,,
91,down,Loreen,Tattoo,83,83,3,,,,
92,down,Vitaliy Efremochkin,Возвышу громко,90,54,4,,,,
93,up,Evanescence,Bring Me To Life,100,73,7,,,,
94,down,Lana Del Rey,Summertime Sadness,86,78,20,,,,
95,-,Natalya Valevskaya,Палала,-,67,10,,,,
96,down,OSTY,Не брало,91,16,14,,,,
97,down,Ly Minh,It's A Resounding Song,95,74,15,,,,
98,-,Віталій Лобач,Сумна і п'яна,-,88,4,,,,
99,-,The Kolors,ITALODISCO (English Version),-,53,1,,,,
100,-,Grohotsky,Будь зі мною,-,67,9,,,,
