Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Хабиб,Ягода малинка,2,1,25,,,,
2,up,DEAD BLONDE,Мальчик на девятке,5,2,3,,,,
3,up,Султан Лагучев,Горький вкус,3,2,16,,,,
4,up,LOBODA,Родной,6,1,10,,,,
5,up,Artem Pivovarov,Дежавю (UA VERSION),7,3,43,,,,
6,up,DOROFEEVA,gorit,9,1,25,,,,
7,up,Dabro,Юность,10,1,49,,,,
8,up,Miyagi & Andy Panda,Патрон,12,4,6,,,,
9,up,DJ Smash & MORGENSHTERN,Новая волна,11,1,6,,,,
10,up,Max Barskih & Zivert,BESTSELLER,14,2,8,,,,
11,up,Ramil',Сон,16,9,5,,,,
12,up,10AGE,Нету интереса,20,8,7,,,,
13,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,15,3,13,,,,
14,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),4,4,2,,,,
15,up,Basta & Zivert,неболей,18,2,40,,,,
16,up,Mia Boyka & Егор Шип,Пикачу,17,1,40,,,,
17,up,Miyagi & Andy Panda,Там ревели горы,21,14,43,,,,
18,up,Artem Pivovarov,Рандеву,19,18,4,,,,
19,up,LOBODA,moLOko,30,2,21,,,,
20,up,Egor Kreed,Голос,22,8,11,,,,
21,up,Konfuz,Ратата,23,5,15,,,,
22,-,#2Mashi,Корабль-Печаль,-,22,1,,,,
23,up,BODIEV,Крузак 200,24,9,9,,,,
24,up,Rauf & Faik & NILETTO,Если тебе будет грустно,31,7,36,,,,
25,down,Philipp Kirkorov & MARUV,Komilfo,8,8,2,,,,
26,up,Jah Khalib,Искал-нашёл,29,8,16,,,,
27,up,Klava Koka & NILETTO,Краш,27,3,49,,,,
28,down,Super Zhorik,Золото,26,11,48,,,,
29,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),28,21,25,,,,
30,up,Minelli,Rampampam,65,1,3,,,,
31,up,Super Zhorik,Чао! Чао!,34,19,8,,,,
32,up,Mot & JONY,Лилии,36,13,9,,,,
33,up,Lil Nas X,MONTERO (Call Me By Your Name),33,11,7,3,2021-04-04,3,2021-04-04
34,down,Ислам Итляшев & Султан Лагучев,Хулиган,32,19,9,,,,
35,up,Tasneem Elaidy,Astronaut in the Ocean,37,31,6,82,2021-04-11,48,2021-04-18
36,up,Ani Lorak,Наполовину,39,5,11,,,,
37,up,Ramil',Сияй,42,3,41,,,,
38,up,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],41,19,11,,,,
39,-,JONY,Мир сошёл с ума,-,14,27,,,,
40,up,Sticky M.A.,Yamakasi (feat. cclusi),43,38,6,,,,
41,-,HENSY,Поболело и прошло (Новогодняя версия),-,23,17,,,,
42,up,Scriptonite,Чистый (OST «Псих»),44,20,22,,,,
43,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),52,34,10,,,,
44,up,Tina Karol,Скандал,46,2,13,,,,
45,down,Egor Kreed,(Не)идеальна,38,11,3,,,,
46,-,Cadillac,Perdí Mi Oportunidad (Cadillac 25 Años),-,46,2,,,,
47,up,KAZKA,М'ята,47,38,4,,,,
48,up,Korol I Shut,Кукла колдуна,51,48,17,,,,
49,up,SEEMEE,Голодный пёс (feat. SODA LUV),61,42,9,,,,
50,up,ALTAYSKIY,Пьяные танцы,50,34,6,,,,
51,up,Oleg Vinnik & Еліна Іващенко,Діаманти,58,20,3,,,,
52,up,NLO,Не грусти,56,41,5,,,,
53,up,Ваня Дмитриенко,Венера-Юпитер,64,5,19,,,,
54,down,Rakhim,Синий Lamborghini,53,14,10,,,,
55,down,Meri,Чому болиш?,40,40,5,,,,
56,up,Klava Koka,Пьяную домой,57,22,19,,,,
57,down,Tina Karol,Бегу,54,37,3,,,,
58,up,UncleFlexxx,Camry 3.5,69,17,16,,,,
59,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],45,4,4,,,,
60,up,kostromin,Моя голова винтом,63,9,15,,,,
61,up,Murat Tkhagalegov,Я с ней кайфую,68,39,19,,,,
62,up,просто Лера,Лютики,72,27,17,,,,
63,up,NK,Почуття,73,2,15,,,,
64,down,Billie Eilish,Your Power,25,25,2,74,2021-05-02,5,2021-05-09
65,up,SODA LUV & WHY BERRY,Бигасс,83,54,6,,,,
66,-,Scriptonite,Лепесток (feat. Сёстры),-,56,3,,,,
67,down,Dom La Nena,Batuque,62,45,5,,,,
68,-,Till Lindemann,Любимый город (оркестровая версия),-,68,1,,,,
69,up,Akha,Какая ты красивая,76,69,2,,,,
70,up,Марлины,А ты такая вообще,74,57,8,,,,
71,up,Inna,Flashbacks,87,70,4,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,26,3,76,2021-04-25,2,2021-05-02
73,up,Марина і компанія,Сама П'Ю,84,61,10,,,,
74,down,Ислам Итляшев,"Сердце, не ревнуй",66,47,14,,,,
75,up,Пошлая Молли,Контракт,80,53,9,,,,
76,-,kavabanga Depo kolibri & Miyagi,Колибри,-,70,4,,,,
77,up,NK,Девочки Рулят,88,10,10,,,,
78,-,MORGENSHTERN,ДУЛО,-,38,1,,,,
79,-,Miyagi,Родная пой (feat. Kadi),-,65,7,,,,
80,down,kizaru & Big Baby Tape,Stick Out,35,35,2,,,,
81,-,Gazan,СУЕТОЛОГ,-,81,1,,,,
82,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,81,21,20,,,,
83,-,Artik & Asti,Бла Бла,-,34,8,,,,
84,down,Jamik & PUSSYKILLER,Франция,82,30,8,,,,
85,up,Coolio,Gangsta's Paradise (feat. L.V.),96,26,5,,,,
86,-,Dua Lipa,Levitating (feat. DaBaby),-,86,1,93,2020-10-25,3,2021-05-16
87,-,ARI & Sam Vii,Наливай Винишко,-,65,1,,,,
88,up,MORGENSHTERN,Cristal & МОЁТ,94,1,20,,,,
89,-,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),-,75,5,,,,
90,up,Kaspiyskiy Gruz,Табор уходит в небо,95,88,4,,,,
91,-,Arthur Pirozhkov,Ну и что (Cover Version),-,86,2,,,,
92,-,Duncan Laurence,Arcade (feat. FLETCHER),-,59,8,100,2021-03-21,64,2021-04-25
93,down,GAYAZOV$ BROTHER$ & Ruki Vverkh,Ради танцпола,90,43,3,,,,
94,-,JONY,Камнепад,-,94,1,,,,
95,down,Kipelov,Я Свободен,93,73,11,,,,
96,-,MONATIK,ресницы безопасности,-,42,5,,,,
97,-,Artik & Asti,Лампочки,-,51,8,,,,
98,-,Go_A,Шум,-,15,8,,,,
