Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,3,,,,
2,up,Klavdia Petrivna,Знайди мене,2,1,8,,,,
3,up,YAKTAK,Уночі,3,1,15,,,,
4,up,Максим Бородін,Якби не ти,4,1,27,,,,
5,up,SKYLERR & Нікіта Кісельов,Ліфт,5,5,3,,,,
6,up,SHUMEI & Zlata Ognevich,Буревіями,8,2,33,,,,
7,up,ANNA ASTI,Царица,15,6,20,,,,
8,down,Klavdia Petrivna,Я щаслива,7,5,9,,,,
9,up,YAKTAK & KOLA,Порічка,9,1,34,,,,
10,down,Klavdia Petrivna,Знайди мене (KAVA Remix),6,1,7,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,11,3,19,,,,
12,down,Klavdia Petrivna,Хто ти (feat. OSTY),10,3,10,,,,
13,down,Максим Бородін,Скажи мені,12,7,4,,,,
14,up,Moya Mishel,Зима в сердце,23,12,6,,,,
15,up,Klavdia Petrivna,Імператори,17,12,7,,,,
16,down,MAX BARSKIH,Зорепад,13,11,12,,,,
17,down,"Agape, ZippO & Runa",Доберман,16,7,16,,,,
18,down,Skofka,Погані сусіди,14,3,30,,,,
19,up,Артем Пивоваров & Quest Pistols,Очі,19,3,31,,,,
20,down,YAKTAK & DOVI,Перекотиполе,18,6,27,,,,
21,down,5UTRA,Давай сбежим (Искорки),20,6,12,,,,
22,up,АИГЕЛ,Пыяла,58,4,2,,,,
23,down,Natalia Buchynska,За хмарами,21,11,6,,,,
24,-,Volkanov,Тебе знайшов,-,13,1,,,,
25,up,SKOFKA,ЗАГЛОХ,25,11,7,,,,
26,up,Jerry Heil,ТРИ ПОЛОСИ,27,20,4,,,,
27,down,DOROFEEVA,"Кохаю, але не зовсім",24,2,24,,,,
28,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",26,6,38,,,,
29,up,Skofka,Крузак,30,27,49,,,,
30,down,SHUMEI,Вище хмар,29,5,12,,,,
31,up,100лиця,Танцюєш і плачеш,38,28,7,,,,
32,up,Christ Mass,Lamo Gene,42,24,2,,,,
33,down,IAMJJ,Different Kind of Blues,28,25,7,,,,
34,up,OKS,Ніченька,37,14,12,,,,
35,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),32,14,13,,,,
36,up,MamaRika & KOLA,Люди,36,11,41,,,,
37,down,Natalia Buchynska,Жоржини,34,24,17,,,,
38,up,YAKTAK,Не мовчи,39,22,44,,,,
39,up,MamaRika,Лелека (feat. YAKTAK),40,29,37,,,,
40,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",33,26,5,,,,
41,up,Wellboy,Додому,45,6,50,,,,
42,down,Гио ПиКа,Листопадом,41,13,36,,,,
43,up,VAVAN,Буду целовать,49,36,6,,,,
44,down,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",35,35,3,,,,
45,down,ADAM,Zhurek,22,22,3,,,,
46,up,佐藤竹善,All I Want For Christmas Is You,60,39,7,,,,
47,up,DOROFEEVA,Щоб не було,47,2,50,,,,
48,-,KOZAK SIROMAHA,Гуляли,-,15,44,,,,
49,down,Stray Kids,LALALALA,46,29,3,,,,
50,down,Skofka & KALUSH,Батьківщина,48,1,37,,,,
51,up,Три дня дождя & MONA,Прощание,68,51,4,,,,
52,down,Alla Pugacheva,Балет,43,20,6,,,,
53,down,Аліна Жук,Волошковий цвіт,44,22,4,,,,
54,down,Артем Пивоваров,Валторна (feat. Команда PIVOVAROV Голос Країни-13),31,31,2,,,,
55,-,Generation,Chery Chery Lady,-,52,15,,,,
56,-,БЕЗ ОБМЕЖЕНЬ & TAYANNA,А ти…,-,56,1,,,,
57,down,Lolita,На Титанике,52,52,4,,,,
58,down,SHUMEI,Волосся,51,7,9,,,,
59,up,The Kolors,ITALODISCO (English Version),72,53,9,,,,
60,-,Lely45,Спробуй купи мене,-,60,1,,,,
61,down,MAX BARSKIH & DOROFEEVA,Ритми,55,8,15,,,,
62,down,A.V.G,Я плачу,59,19,19,,,,
63,down,Klavdia Petrivna,Бережи мене,57,46,7,,,,
64,down,VOJ & Narvent,Memory Reboot,61,51,10,,,,
65,up,Guf & A.V.G,Спонсор твоих проблем,67,47,5,,,,
66,down,Doja Cat,Paint The Town Red,62,13,15,,,,
67,down,MINACELENTANO,A un passo da te,56,41,7,,,,
68,down,Гио ПиКа,Где ты?,65,30,7,,,,
69,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),74,1,4,,,,
70,down,Tina Karol,НЕ СВЯТІ,66,40,5,,,,
71,up,DOROFEEVA,На самоті,71,28,8,,,,
72,up,Mikhail Shufutinskiy,"Гуляй, душа",75,67,8,,,,
73,up,Rihanna,Diamonds,77,60,18,,,,
74,-,Snowman,To This Day,-,53,1,,,,
75,up,Evanescence,Bring Me To Life,82,73,15,,,,
76,-,april27,Prayer1,-,76,1,,,,
77,up,Kozak System,Українське сонце,78,61,8,,,,
78,down,Dima PROKOPOV,Кава з краплями дощу,69,69,2,,,,
79,-,Nochnye Snaipery,гопник,-,79,1,,,,
80,-,MONATIK,Батькам,-,80,1,,,,
81,down,Бабек Мамедрзаев,Навсегда,63,63,2,,,,
82,up,OR GOLAN,I Am Greedy,87,65,6,,,,
83,-,Rammstein,Sonne,-,82,17,,,,
84,down,Akon,Smack That (feat. Eminem),83,73,5,,,,
85,up,Natalya Valevskaya,Палала,86,67,18,,,,
86,down,Klavdia Petrivna,Уже світає,54,54,2,,,,
87,up,LINKIN PARK,Numb,96,79,15,,,,
88,down,GROSU,Звичка,84,38,12,,,,
89,-,Sergey Vasyuta & Sladkiy Son,На белом покрывале января,-,50,21,,,,
90,-,KOZAK SIROMAHA,Вистоїмо,-,89,2,,,,
91,-,1.Kla$,Сукины дети,-,91,1,,,,
92,down,Jung Kook,Standing Next to You,79,33,4,,,,
93,-,Voloshyn,Зорі,-,46,4,,,,
94,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,47,10,,,,
95,down,Gruppa Na-Na,Красные розы,90,34,7,,,,
96,down,Yura Zvonar,Нове життя,91,47,7,,,,
97,-,ANNA ASTI,Повело,-,76,5,,,,
98,down,Parfeniuk,Провела екскурсію 2.0,92,63,14,,,,
