Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Хабиб,Ягода малинка,1,1,22,,,,
2,up,Султан Лагучев,Горький вкус,2,2,13,,,,
3,up,LOBODA,Родной,3,1,7,,,,
4,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,4,1,,,,
5,up,Artem Pivovarov,Дежавю (UA VERSION),5,3,40,,,,
6,down,DJ Smash & MORGENSHTERN,Новая волна,4,1,3,,,,
7,down,Miyagi & Andy Panda,Патрон,6,4,3,,,,
8,down,DOROFEEVA,gorit,7,1,22,,,,
9,down,Dabro,Юность,8,1,46,,,,
10,down,Ramil',Сон,9,9,2,,,,
11,down,Max Barskih & Zivert,BESTSELLER,10,2,5,,,,
12,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,20,3,10,,,,
13,up,Mia Boyka & Егор Шип,Пикачу,14,1,37,,,,
14,down,Konfuz,Ратата,13,5,12,,,,
15,down,BODIEV,Крузак 200,12,9,6,,,,
16,down,10AGE,Нету интереса,15,8,4,,,,
17,down,Basta & Zivert,неболей,16,2,37,,,,
18,down,Ислам Итляшев,Она любила розы,17,9,33,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),11,11,4,3,2021-04-04,3,2021-04-04
20,down,Miyagi & Andy Panda,Там ревели горы,18,14,40,,,,
21,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),51,21,22,,,,
22,-,Artem Pivovarov,Рандеву,-,18,1,,,,
23,down,Jah Khalib,Искал-нашёл,19,8,13,,,,
24,down,LOBODA,moLOko,21,2,18,,,,
25,up,Super Zhorik,Чао! Чао!,25,19,5,,,,
26,down,Klava Koka & NILETTO,Краш,24,3,46,,,,
27,down,Rauf & Faik & NILETTO,Если тебе будет грустно,26,7,33,,,,
28,down,Egor Kreed,Голос,27,8,8,,,,
29,down,Mot & JONY,Лилии,23,13,6,,,,
30,up,Ислам Итляшев & Султан Лагучев,Хулиган,33,19,6,,,,
31,down,Super Zhorik,Золото,29,11,45,,,,
32,down,Tina Karol,Скандал,22,2,10,,,,
33,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],28,19,8,,,,
34,down,Tasneem Elaidy,Astronaut in the Ocean,31,31,3,82,2021-04-11,48,2021-04-18
35,down,Rakhim,Синий Lamborghini,30,14,7,,,,
36,down,Ani Lorak,Наполовину,35,5,8,,,,
37,down,kostromin,Моя голова винтом,32,9,12,,,,
38,up,Scriptonite,Чистый (OST «Псих»),45,20,19,,,,
39,down,ALTAYSKIY,Пьяные танцы,36,34,3,,,,
40,down,Ramil',Сияй,38,3,38,,,,
41,up,NLO,Не грусти,43,41,2,,,,
42,-,Timati,Маски,-,42,1,,,,
43,-,NK,Ма,-,43,1,,,,
44,down,Ваня Дмитриенко,Венера-Юпитер,37,5,16,,,,
45,up,Dom La Nena,Batuque,72,45,2,,,,
46,-,Sticky M.A.,Yamakasi (feat. cclusi),-,38,3,,,,
47,down,Канги,Эйя,44,6,18,,,,
48,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),39,34,7,,,,
49,down,SLAVA MARLOW,Снова я напиваюсь,40,1,29,,,,
50,-,JONY,Мир сошёл с ума,-,14,26,,,,
51,down,Jamik & PUSSYKILLER,Франция,41,30,5,,,,
52,up,Meri,Чому болиш?,66,40,2,,,,
53,up,просто Лера,Лютики,68,27,14,,,,
54,up,Klava Koka,Пьяную домой,55,22,16,,,,
55,down,UncleFlexxx,Camry 3.5,47,17,13,,,,
56,down,SEEMEE,Голодный пёс (feat. SODA LUV),50,42,6,,,,
57,-,KAZKA,М'ята,-,38,1,,,,
58,-,Scriptonite,Лепесток (feat. Сёстры),-,56,1,,,,
59,up,Korol I Shut,Кукла колдуна,59,48,14,,,,
60,-,Maxim Fadeev,Останься,-,60,1,,,,
61,down,NK,Почуття,52,2,12,,,,
62,down,Марлины,А ты такая вообще,58,57,5,,,,
63,up,Пошлая Молли,Контракт,65,53,6,,,,
64,down,MONATIK,ресницы безопасности,62,42,3,,,,
65,down,Гудзон,Пьяная ночь,61,32,24,,,,
66,down,NK,Девочки Рулят,56,10,7,,,,
67,down,SODA LUV & WHY BERRY,Бигасс,54,54,3,,,,
68,up,DIOR & Samo & ID,Положение,79,53,23,,,,
69,-,Optima,Saint Jhn Roses (OPTIMA remix),-,69,1,,,,
70,up,kavabanga Depo kolibri & Miyagi,Колибри,81,70,2,,,,
71,down,MORGENSHTERN,Cristal & МОЁТ,60,1,17,,,,
72,-,Miyagi,По уши я в тебя влюблён,-,59,3,,,,
73,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],67,51,12,,,,
74,down,Murat Tkhagalegov,Я с ней кайфую,69,39,16,,,,
75,up,Dabro,На крыше,75,54,18,,,,
76,up,Duncan Laurence,Arcade (feat. FLETCHER),86,59,6,100,2021-03-21,64,2021-04-25
77,up,Ислам Итляшев,"Сердце, не ревнуй",89,47,11,,,,
78,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,80,21,17,,,,
79,-,Konfuz,Война,-,79,1,,,,
80,down,Анет Сай & NILETTO,Не люблю?,74,53,6,,,,
81,-,Andrey Gubin,Ночь,-,78,1,,,,
82,up,Artik & Asti,Бла Бла,82,34,6,,,,
83,down,Karna.val,Не сплю ночами,73,73,2,,,,
84,down,Ваня Дмитриенко,Стерва,70,3,5,,,,
85,up,Tiësto,The Business,88,66,15,52,2021-01-03,18,2021-04-04
86,down,Gazan,АБУ БАНДИТ,84,37,10,,,,
87,down,Artik & Asti,Миллениум,77,46,6,,,,
88,-,Bebe Rexha,Sabotage,-,88,1,,,,
89,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,76,34,8,,,,
90,down,Ramil' & Elena Temnikova,Из-за тебя,71,39,10,,,,
91,-,Inna,Flashbacks,-,70,1,,,,
92,up,Artik & Asti,Лампочки,92,51,6,,,,
93,up,Timati,Чокер,94,50,4,,,,
94,down,Mona Songz,"Салют, Вера",63,24,16,,,,
95,down,Gruppa Pizza,Дарья,83,18,16,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,2,,,,
97,-,More than Family,Happy Family,-,97,1,,,,
