Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RASA,Пчеловод,-,1,0,,,,
2,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,2,0,,,,
3,-,ANIVAR,Любимый человек,-,3,0,,,,
4,-,Artik & Asti,Под гипнозом,-,3,0,,,,
5,-,Arthur Pirozhkov,#Алкоголичка,-,3,0,,,,
6,-,HammAli & Navai,Девочка-война,-,4,0,,,,
7,-,#2Mashi,Мама я танцую,-,6,0,,,,
8,-,Zivert,Life,-,8,0,,,,
9,-,HammAli & Navai,Прятки,-,9,0,,,,
10,-,Arthur Pirozhkov,Зацепила,-,6,0,,,,
11,-,Jerry Heil,#ВІЛЬНА_КАСА,-,11,0,,,,
12,-,Zell & Nard,Morena (feat. Batrai),-,12,0,,,,
13,-,MORGENSHTERN,Новый Мерин,-,13,0,,,,
14,-,The Hardkiss,Жива,-,14,0,,,,
15,-,SAINt JHN,Roses,-,14,0,,,,
16,-,Нурминский,Валим,-,7,0,,,,
17,-,JONY,Комета,-,10,0,,,,
18,-,Инна Вальтер,Дымом лечилась,-,12,0,,,,
19,-,Max Korzh,2 типа людей,-,19,0,,,,
20,-,Tanir & Tyomcha,Da Da Da,-,13,0,,,,
21,-,Vremya & Steklo,Дим,-,21,0,,,,
22,-,Zivert,Credo,-,5,0,,,,
23,-,Miko,Девочка в тренде,-,23,0,,,,
24,-,Little Big,Skibidi,-,24,0,,,,
25,-,#2Mashi,Спасибо,-,21,0,,,,
26,-,RSAC,NBA,-,17,0,,,,
27,-,Bailo & Lit Lords,Want (feat. Tima Dee),-,23,0,,,,
28,-,Egor Kreed,Сердцеедка,-,28,0,,,,
29,-,Billie Eilish,bad guy,-,29,0,5,2019-10-06,5,2019-10-06
30,-,ALEX&RUS,Дикая львица,-,21,0,,,,
31,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,31,0,19,2019-10-06,19,2019-10-06
32,-,Бабек Мамедрзаев,Принцесса,-,28,0,,,,
33,-,Lesha Svik,Девчонка,-,33,0,,,,
34,-,Mojito,Руки прочь,-,22,0,,,,
35,-,Techno Project,Night Life (feat. Dj Geny Tur),-,26,0,,,,
36,-,Shawn Mendes & Camila Cabello,Señorita,-,33,0,1,2019-10-06,1,2019-10-06
37,-,Klava Koka,Половина,-,36,0,,,,
38,-,Dima Bilan,Химия,-,25,0,,,,
39,-,Timran & Batrai,Benjamin,-,39,0,,,,
40,-,Little Big,I'm OK,-,31,0,,,,
41,-,Allj,Sayonara детка (feat. Era Istrefi),-,35,0,,,,
42,-,VERBEE,Зацепила,-,27,0,,,,
43,-,Leningrad,Кабриолет,-,32,0,,,,
44,-,JONY & HammAli & Navai,Без тебя я не я,-,38,0,,,,
45,-,Jerry Heil,#ХОСТЕЛ_МОНСТРІВ,-,45,0,,,,
46,-,Джаро & Ханза,Королева танцпола,-,40,0,,,,
47,-,Jerry Heil,#БІЛІ_КРОСИ,-,47,0,,,,
48,-,GAYAZOV$ BROTHER$,До встречи на танцполе,-,47,0,,,,
49,-,Max Korzh,Шантаж,-,49,0,,,,
50,-,Sam Wick,Сон (Jarico Remix),-,25,0,,,,
51,-,Nebezao,Как ты там? (feat. Андрей Леницкий),-,18,0,,,,
52,-,Dan Balan,Balzam (feat. Lusia Chebotina),-,52,0,,,,
53,-,MONATIK,Каждый раз,-,26,0,,,,
54,-,JONY,Лали,-,54,0,,,,
55,-,GOODY,Panamera,-,55,0,,,,
56,-,Bonsai,Она,-,56,0,,,,
57,-,Zivert,Beverly Hills,-,17,0,,,,
58,-,GAYAZOV$ BROTHER$,Пьяный туман,-,49,0,,,,
59,-,alyona alyona,Завтра,-,59,0,,,,
60,-,VERBEE,Время не лечит,-,58,0,,,,
61,-,Y2K & bbno$,Lalala,-,61,0,11,2019-10-06,11,2019-10-06
62,-,Kartvelli & Shande,Алое платье,-,62,0,,,,
63,-,LOBODA,В зоне риска,-,63,0,,,,
64,-,ЭGO,Моя хулиганка,-,16,0,,,,
65,-,ЭGO,Ты не плачь,-,64,0,,,,
66,-,ELMAN,Антигерой,-,51,0,,,,
67,-,Karen ТУЗ,Сеньорита (with Gaya Khan),-,67,0,,,,
68,-,Lesha Svik,Луна,-,36,0,,,,
69,-,Mari Kraymbreri,Мне так хорошо,-,69,0,,,,
70,-,Yaroslav Evdokimov,Фантазёр,-,69,0,,,,
71,-,NЮ,Веснушки,-,64,0,,,,
72,-,Khalif,Азазель,-,66,0,,,,
73,-,Сюзанна,Poka ya tut (for my mado),-,73,0,,,,
74,-,MriD,Дикий яд,-,74,0,,,,
75,-,3-ий Январь,Хочешь,-,50,0,,,,
76,-,Jerry Heil,#Охрана_отмєна,-,76,0,,,,
77,-,Max Barskih,Неслучайно,-,77,0,,,,
78,-,Noize MC,Всё как у людей (Bonus Track),-,78,0,,,,
79,-,Mot & Zivert,Паруса,-,78,0,,,,
80,-,Mot,Перекрёстки,-,48,0,,,,
81,-,Тайпан & Agunda,Ты одна,-,81,0,,,,
82,-,Zheka,Нина,-,82,0,,,,
83,-,T1One,Некрасиво,-,30,0,,,,
84,-,GROSU,Грязные танцы,-,64,0,,,,
85,-,KAZKA,Пісня Сміливих Дівчат,-,60,0,,,,
86,-,JONY,Love Your Voice,-,43,0,,,,
87,-,Miyagi,Marlboro,-,55,0,,,,
88,-,Antytila,Вірила,-,88,0,,,,
89,-,Andro,Ночной рейс,-,89,0,,,,
90,-,Roully,O Baby Mama,-,51,0,,,,
91,-,NEANGELY,Заряжается,-,91,0,,,,
92,-,Jerry Heil,#ПЙАНА_ЖІНКА,-,92,0,,,,
93,-,Andrey Makarevich,Песня про первых,-,93,0,,,,
94,-,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),-,94,0,,,,
95,-,Artik & Asti,Последний поцелуй,-,51,0,,,,
