Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les 12 Salopards,"Allez les 12, pt. 1",-,1,1,,,,
2,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,5,,,,
3,down,"Dj Freccia, Giovanni Montagna & Chiara Causetti",Máxima Velocidad (feat. Stefania Perfetti),1,1,5,,,,
4,-,холли ветролов,Малиновая Лада,-,3,1,,,,
5,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],5,5,2,,,,
6,up,KALUSH,Додому (feat. Skofka),9,2,41,,,,
7,down,Shablya,Браття українці,6,6,2,,,,
8,-,5'nizza,Солдат,-,8,1,,,,
9,down,Okean Elzy,Не твоя війна,8,3,3,,,,
10,down,Люся Чеботина,СОЛНЦЕ МОНАКО,7,1,19,,,,
11,down,Leningrad,"Прощай, элита!",2,2,2,,,,
12,up,Splean,Выхода нет,65,12,2,,,,
13,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,10,5,22,,,,
14,down,Galibri & Mavik,Федерико Феллини,11,1,39,,,,
15,-,Eleven,Україна,-,15,1,,,,
16,down,shadowraze,Showdown,13,13,2,,,,
17,-,Rammstein,Zeit,-,17,1,,,,
18,-,Ислам Итляшев,Кобра,-,2,13,,,,
19,down,Skryabin,Коломийки (Live),15,15,3,,,,
20,-,DILEMMA,Десь на землі,-,20,1,,,,
21,down,Artik & Asti,Гармония,17,3,8,,,,
22,down,Khrystyna Soloviy,"Хто, як не ти?",19,19,3,,,,
23,down,ROMAX,Батько наш - Бандера,12,8,3,,,,
24,up,Meri,Я з україни,39,17,3,,,,
25,down,Okean Elzy,Обійми,16,12,3,,,,
26,down,bloodreverb,На-на-на-на,14,5,8,,,,
27,down,Minelli,Rampampam,18,1,45,,,,
28,down,ANNA ASTI,Феникс,22,1,9,,,,
29,down,Cypis,Putin,23,11,3,,,,
30,up,Один в каное,У мене немає дому,68,8,2,,,,
31,down,HammAli & Navai,Птичка,30,1,42,,,,
32,down,Scriptonite & Райда,Baby mama,20,4,37,,,,
33,down,Boombox,Люди,31,21,3,,,,
34,down,Miyagi & Andy Panda,Патрон,24,4,48,,,,
35,up,Один в каное,Човен,46,23,3,,,,
36,up,Tom Odell,Another Love,57,25,7,,,,
37,up,Okean Elzy,Місто весни (feat. Один в каное),40,8,21,,,,
38,-,Olga Seryabkina,Бывшие,-,32,4,,,,
39,down,Lyapis Trubetskoy,Воины света,26,17,3,,,,
40,down,Арсен Шахунц,Бандитка,21,14,4,,,,
41,down,ATL,Урожай (feat. Зараза),25,1,16,,,,
42,up,YARMAK,22 (feat. Tof),64,25,3,,,,
43,down,алёна швец.,первое свидание,28,28,5,,,,
44,up,Пирятин,Artillery,54,31,3,,,,
45,up,YARMAK,Вставай,60,45,3,,,,
46,up,SHuM,Phantom Limb,49,40,3,,,,
47,up,Boombox,Наодинці,66,41,2,,,,
48,down,Big Baby Tape & kizaru,99 Problems,37,1,20,,,,
49,down,shadowraze,Astral Step,33,18,9,,,,
50,down,ALEKS ATAMAN & Finik.Finya,Снежинки,38,12,11,,,,
51,-,MAX BARSKIH,Буде весна,-,10,1,,,,
52,down,NЮ,Никто,43,5,18,,,,
53,up,MORGENSHTERN,ПОЧЕМУ?,73,3,9,,,,
54,-,Oleg Vinnik,Плачут иконы,-,54,1,,,,
55,-,Tanir & Tyomcha,Потеряли пацана,-,6,12,,,,
56,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),56,15,12,,,,
57,down,Остап Парфёнов & Nvkrn134,ТЫ НЕ КОРОЛЕВА (Remix),45,45,4,,,,
58,-,Олександр Пономарьов,Заспіваймо пісню за Україну,-,58,1,,,,
59,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),52,10,16,,,,
60,down,Okean Elzy,Без бою,34,27,3,,,,
61,down,Jerry Heil,#ПОШТА,47,21,6,,,,
62,up,Antytila,"Люди, як кораблі",67,37,2,,,,
63,down,Artem Pivovarov,Мираж,48,14,16,,,,
64,up,Джазова Колекція Музики,Щасливий ранок,93,45,2,,,,
65,down,Хабиб & Galibri & Mavik,Дискотанцы,36,21,16,,,,
66,up,Igor Talkov,Я вернусь,84,61,3,,,,
67,down,KALUSH,Давай начистоту (feat. Skofka),61,16,24,,,,
68,down,Arthur Pirozhkov & Klava Koka,Хочешь,42,7,11,,,,
69,down,Kamazz,Как ты там,51,28,6,,,,
70,up,KALUSH,Гори (feat. alyona alyona),71,21,9,,,,
71,down,Xcho,Эскизы,63,30,13,,,,
72,up,KALUSH,Файна (feat. Skofka),74,6,21,,,,
73,down,Wellboy,Nozzy Bossy,44,2,5,,,,
74,up,Okean Elzy,Я так хочу...,80,69,3,,,,
75,down,Sahara,Love so Fine (Soulful House Mix),58,42,4,,,,
76,up,DEAD BLONDE,Мальчик на девятке (Новогодняя версия),88,76,3,,,,
77,up,Faze Alone,Faze Alone,78,64,6,,,,
78,-,Antytila,TDME,-,49,1,,,,
79,down,Okean Elzy,На небі,55,45,3,,,,
80,up,Антон Токарев,Седьмой лепесток,83,44,7,,,,
81,down,JONY & HammAli,"Наверно, ты меня не помнишь",77,11,19,,,,
82,down,Miyagi & Andy Panda,Буревестник,76,5,10,,,,
83,-,KALUSH,Таксі (feat. Христина Соловій),-,14,13,,,,
84,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,54,4,,,,
85,up,Artik & Asti,Любовь после тебя,85,17,31,,,,
86,up,Skofka,Крузак,91,27,22,,,,
87,-,Kozak System,Подай зброю,-,69,1,,,,
88,down,Egor Kreed & MakSim,Отпускаю,50,4,5,,,,
89,-,IC3PEAK,Марш,-,40,5,,,,
90,-,Bely Orel,Налево-налево,-,53,3,,,,
91,-,YARMAK,Вона,-,82,1,,,,
92,-,Kozak System,5 хвилин,-,92,1,,,,
93,-,REMIX,Hey Sexy Lady (remix),-,93,1,,,,
94,down,fem.love,Фотографирую закат,72,47,8,,,,
95,down,Артём Качер,Материк,81,15,7,,,,
96,down,Boombox,Вахтерам,94,74,12,,,,
97,down,MUJEVA,Между нами ничего нет,87,80,2,,,,
