Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ATL,Урожай (feat. Зараза),-,1,1,,,,
2,up,Люся Чеботина,СОЛНЦЕ МОНАКО,6,1,4,,,,
3,up,Galibri & Mavik,Федерико Феллини,3,1,24,,,,
4,up,Big Baby Tape & kizaru,99 Problems,5,1,5,,,,
5,up,NЮ,Никто,7,5,3,,,,
6,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",2,2,2,,,,
7,up,Wellboy,Гуси,9,3,21,,,,
8,up,LOBODA,Americano,8,2,8,,,,
9,up,Minelli,Rampampam,10,1,30,,,,
10,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,10,1,,,,
11,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,11,5,7,,,,
12,up,Tanir & Tyomcha,Потеряли пацана,13,6,4,,,,
13,down,Wellboy,Вишнi,12,1,5,,,,
14,-,Artem Pivovarov,Мираж,-,14,1,,,,
15,down,Scriptonite & Райда,Baby mama,14,4,22,,,,
16,up,JONY & HammAli,"Наверно, ты меня не помнишь",16,11,4,,,,
17,up,HammAli & Navai,Птичка,18,1,27,,,,
18,down,Султан Лагучев,Горький вкус,17,2,43,,,,
19,up,KALUSH,Додому (feat. Skofka),19,2,26,,,,
20,up,INSTASAMKA,LIPSI HA,23,1,11,,,,
21,down,Big Baby Tape & kizaru,Bandana,20,10,5,,,,
22,down,LOBODA,Родной,21,1,37,,,,
23,down,Miyagi & Andy Panda,Патрон,22,4,33,,,,
24,-,Boombox,Імперії впадуть,-,24,1,,,,
25,-,INSTASAMKA,ХЛОПАЙ,-,23,1,,,,
26,down,Big Baby Tape & kizaru,Million,24,24,5,,,,
27,down,Bittuev,Братик,25,17,10,,,,
28,-,Анна Тринчер,Лише тебе,-,28,1,,,,
29,-,INSTASAMKA,MONEYDEALER,-,29,1,,,,
30,-,Вася Демчук & NK,Sorry 2,-,30,1,,,,
31,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,47,1,3,,,,
32,down,NK,Красное Вино,27,5,26,,,,
33,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,33,1,,,,
34,down,INSTASAMKA,Juicy,33,3,16,,,,
35,down,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,26,14,3,,,,
36,-,Хабиб & Galibri & Mavik,Дискотанцы,-,21,1,,,,
37,down,Artik & Asti,Любовь после тебя,30,17,17,,,,
38,down,Goro,Дорогу молодым,28,7,22,,,,
39,down,Artem Pivovarov,Рандеву,29,18,31,,,,
40,-,Lolita & Costa Lacoste,По-другому,-,37,1,,,,
41,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,35,10,21,,,,
42,down,Jerry Heil,ТУК ТУК ТУК,36,32,14,,,,
43,up,Enrasta,Джованна,43,38,5,,,,
44,-,"Олександр Пономарьов, DZIDZIO, Artem Pivovarov & ALEKSEEV",Чому?,-,44,1,,,,
45,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,50,21,29,,,,
46,down,10AGE,Пушка,44,8,22,,,,
47,down,NЮ & Асия,Останься,41,30,13,,,,
48,down,Xcho,Вороны,42,24,8,,,,
49,down,Artik & Asti,Она не я,40,5,17,,,,
50,up,JONY & The Limba,Босс,59,14,9,,,,
51,down,Mary Gu,Не влюбляйся,37,30,7,,,,
52,down,10AGE,Зоопарк,51,26,10,,,,
53,down,Okean Elzy,Місто весни (feat. Один в каное),52,8,11,,,,
54,-,Klava Koka,Катастрофа,-,54,1,,,,
55,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,54,3,10,,,,
56,-,Misha Marvin,Полюбил такую,-,56,1,,,,
57,-,Ollane,Touch the Sky (feat. Miyagi),-,52,1,,,,
58,-,INSTASAMKA & MONEYKEN,FACETIME,-,58,1,,,,
59,-,Ani Lorak,Верила,-,59,1,,,,
60,down,Glashatay Mike,Krome Tebya,48,15,7,,,,
61,-,Sharliz & FULLER,Танцы На Стёклах,-,61,1,,,,
62,down,Skofka,Крузак,53,27,11,,,,
63,up,Иван Люленов,Она звезда,72,53,5,,,,
64,down,Тото,Aha,58,58,2,,,,
65,down,GUMA,Стеклянная,57,9,15,,,,
66,down,Money Man,Money Man Perry,56,25,9,,,,
67,down,SLAVA KAMINSKA,Slava Bogu,66,42,15,,,,
68,up,Artem Smile,Меня прёт с тебя,69,56,19,,,,
69,down,Oxxxymiron,КТО УБИЛ МАРКА?,34,2,4,,,,
70,down,Egor Kreed,LAMBO URUS,55,14,6,,,,
71,-,"Imagine Dragons, JID & League of Legends",Enemy,-,43,1,,,,
72,-,Miyagi,Родная пой (feat. Kadi),-,65,11,,,,
73,-,Klava Koka,ЛА ЛА ЛА,-,31,5,,,,
74,down,ХАННА & Миша Марвин,Убью тебя,65,18,10,,,,
75,down,SLAVA MARLOW & Aarne,БИЗНЕС ВУМЕН,68,68,5,,,,
76,down,Kambulat,Привет,75,75,2,,,,
77,-,Guy2bezbar,Fendi love (feat. Hamza),-,77,1,,,,
78,down,МОТ,Август - это ты,63,8,12,,,,
79,down,Oxxxymiron,ОРГАНИЗАЦИЯ,39,12,3,,,,
80,-,Dan Balan,Любовь как в песнях,-,80,1,,,,
81,down,GROSU,Чувства на кассетах (feat. POLYANSKIY),45,45,2,,,,
82,-,Beggin',Beggin,-,36,4,,,,
83,down,Анна Тринчер,По губам,82,26,11,,,,
84,down,CHRONOS R Official,Love Tonight (Remix),70,24,13,,,,
85,down,Пошлая Молли & Allj,Дом Периньон,62,30,8,,,,
86,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,30,4,,,,
87,down,DVRST,Close Eyes,61,51,8,,,,
88,down,LOBODA,Allo,76,5,18,,,,
89,down,Zivert,CRY,80,11,8,,,,
90,down,Ramil' & Rompasso,Убей Меня,64,64,2,,,,
91,down,ВИРУС,В стиле диско,74,66,7,,,,
92,down,Gradusy,Режиссер,86,53,19,,,,
93,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,48,1,,,,
94,down,Милана Хаметова,УМКА,78,49,10,,,,
95,down,KALUSH,Таксі (feat. Христина Соловій),87,14,11,,,,
96,down,BODIEV,Караван,84,65,7,,,,
97,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,64,2,,,,
98,down,KALUSH,Файна (feat. Skofka),81,6,15,,,,
