Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antytila,Фортеця Бахмут (Acoustic),-,1,1,,,,
2,up,YAKTAK,Чекає вдома (feat. DOVI),3,2,9,,,,
3,up,Skofka,Чути гімн,4,1,30,,,,
4,down,Miley Cyrus,Flowers (Mixed),2,1,3,,,,
5,up,Artem Pivovarov & NK,Там у тополі,5,2,15,,,,
6,up,Дмитро Яремчук & Назарій Яремчук,"Гай, зелений гай",7,5,12,,,,
7,up,DOROFEEVA,Щоб не було,9,2,11,,,,
8,up,Wellboy,Додому,10,6,10,,,,
9,down,Parfeniuk,Провела екскурсію,8,1,11,,,,
10,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),11,2,32,,,,
11,-,MamaRika & KOLA,Люди,-,11,1,,,,
12,up,Skofka & KALUSH,Батьківщина,12,1,10,,,,
13,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,6,1,13,,,,
14,down,Artem Pivovarov & DOROFEEVA,Думи,13,2,38,,,,
15,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),16,3,42,,,,
16,up,TARABAROVA,Маніфест,17,15,7,,,,
17,up,Adam,Повільно,18,17,3,,,,
18,down,DOROFEEVA,вотсап,14,2,4,,,,
19,up,Chico & Qatoshi,Ластівки,20,1,35,,,,
20,down,ANGY KREYDA,Враже,19,7,35,,,,
21,down,Slavik Pogosov,Монро,15,2,10,,,,
22,-,Patient One,Big Bad Bag,-,22,1,,,,
23,down,ЛЮСЯ КАВА,Незламна,21,15,36,,,,
24,down,KOZAK SIROMAHA,Гуляли,23,15,9,,,,
25,down,Artem Pivovarov,Ой на горі,22,7,33,,,,
26,down,ANNA ASTI,По барам,24,7,37,,,,
27,up,Skofka,Не забудем і не пробачим,27,5,42,,,,
28,up,Zozulya,Чорне і біле,29,17,46,,,,
29,down,Степан Гіга,Цей сон,28,9,21,,,,
30,down,SHUMEI,Біля тополі,26,9,46,,,,
31,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,33,20,17,,,,
32,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,31,1,44,,,,
33,down,KOLA,Біля серця,32,12,23,,,,
34,down,Маша Кондратенко,Ванька-Встанька,30,1,32,,,,
35,up,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",73,25,2,,,,
36,up,CHEEV,Гарно так,37,6,35,,,,
37,down,Vsivdoma,Відьма,36,14,4,,,,
38,down,Spiv Brativ,Бахмут,25,25,6,,,,
39,down,Lady Gaga,Bloody Mary,35,1,11,,,,
40,up,100лиця,Троянди,48,15,4,,,,
41,-,Mykhailo Khoma,Марічка,-,8,13,,,,
42,up,Dj Belite,All Eyes on Me,44,29,6,,,,
43,down,Quest Pistols,Ты так красива,39,11,9,,,,
44,-,Alsou,Вольтер,-,44,1,,,,
45,down,Предтрен,Дух народа,41,41,11,,,,
46,down,Анна Тринчер & POSITIFF,Який ти козак,38,6,19,,,,
47,-,YARMAK,МОЯ КРАЇНА (feat. Tof),-,10,24,,,,
48,down,Skofka,В дорогу,45,23,50,,,,
49,-,Enleo,інша любов,-,12,26,,,,
50,up,MamaRika,Лелека (feat. YAKTAK),55,29,6,,,,
51,down,Колін,Думав вона янгол,49,24,12,,,,
52,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),43,43,20,,,,
53,down,Анна Тринчер,Зай,47,17,15,,,,
54,up,KOLA,Тебе - собі,80,54,2,,,,
55,down,INSTASAMKA,КАК MOMMY,40,27,9,,,,
56,up,Wellboy,Жовті мальви,57,23,2,,,,
57,-,YAKTAK,Не мовчи,-,22,4,,,,
58,-,Lyapis Trubetskoy,Воїни світла,-,36,24,,,,
59,-,XOLIDAYBOY,Моя хулиганка,-,14,5,,,,
60,down,NAZVA,Сіґеле-міґеле,54,13,7,,,,
61,down,MOSOVICH & Batrai,Полярная звезда,56,8,14,,,,
62,up,Eminem,Mockingbird,63,30,19,,,,
63,-,INSTASAMKA,Отключаю телефон,-,44,1,,,,
64,-,HOFMANNITA,Буратино,-,64,1,,,,
65,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),70,65,8,,,,
66,up,Rammstein,DEUTSCHLAND,78,66,10,,,,
67,-,Joshi Mizu & Tarek K.I.Z,Sonne Sonne,-,67,1,,,,
68,up,Uma2rman,Серёга говорит (feat. Василий Уриевский),74,58,13,,,,
69,up,ThxSoMch,SPIT IN MY FACE!,79,69,4,,,,
70,down,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),65,12,12,,,,
71,up,G-Eazy & Halsey,Him & I,91,71,2,,,,
72,down,ETOLUBOV,Притяжение (Official remix),69,62,4,,,,
73,-,MASHA DANILOVA,Лампочки,-,73,1,,,,
74,down,BARABANDA,Лист до мами,60,39,18,,,,
75,up,Аркадій Войтюк,Цілуй солодкими губами,83,63,13,,,,
76,up,DOVI,Спокійно,92,60,2,,,,
77,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),68,1,18,,,,
78,up,Duke Dumont,Ocean Drive,99,57,10,,,,
79,-,Elley Duhé,MIDDLE OF THE NIGHT,-,79,1,,,,
80,-,Joan Cerezo,Засвіт встали козаченьки,-,55,2,,,,
81,-,Rihanna,Diamonds,-,60,1,,,,
82,-,g3ox_em,GigaChad Theme (Phonk House Version),-,79,1,,,,
83,up,Poker Face,Poker Face,95,71,10,,,,
84,down,ANNA ASTI,Ночью на кухне,76,17,18,,,,
85,-,Арсен Мірзоян,Джеральдіна,-,71,1,,,,
86,up,СКАЙ,Легковажна,93,46,15,,,,
87,up,Ly Minh,It's A Resounding Song,87,74,10,,,,
88,-,Ivan NAVI,Пишу тобі листа,-,87,1,,,,
89,-,Tatiana Bulanova,Не плачь,-,87,1,,,,
90,up,Big Baby Tape & Aarne,HOODAK MP3,94,81,3,,,,
91,-,Rammstein,Sonne,-,82,14,,,,
92,-,SadSvit,Касета,-,69,6,,,,
93,down,James Brown,Limbo Jimbo (Instrumental),82,47,14,,,,
94,-,Isolate.exe,Crystals,-,91,1,,,,
95,-,Okean Elzy,На небі,-,45,6,,,,
96,-,KUZMER & MANARITA,Невгамовна (Gfest Remix),-,59,5,,,,
97,down,Motor'Rolla,8-ий колір,96,81,4,,,,
98,-,Kid Francescoli,Miss Mess,-,63,14,,,,
99,-,Kaspiyskiy Gruz,На белом (feat. Гио Пика),-,37,1,,,,
