Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,-,DOROFEEVA,вотсап,-,2,1,,,,
3,down,Skofka,Чути гімн,2,1,27,,,,
4,up,Artem Pivovarov & NK,Там у тополі,4,2,12,,,,
5,up,Parfeniuk,Провела екскурсію,5,1,8,,,,
6,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,3,1,10,,,,
7,down,DOROFEEVA,Щоб не було,6,2,8,,,,
8,up,YAKTAK,Чекає вдома (feat. DOVI),9,2,6,,,,
9,down,Skofka & KALUSH,Батьківщина,7,1,7,,,,
10,down,Slavik Pogosov,Монро,8,2,7,,,,
11,up,Дмитро Яремчук & Назарій Яремчук,"Гай, зелений гай",19,5,9,,,,
12,down,Artem Pivovarov & DOROFEEVA,Думи,10,2,35,,,,
13,down,Wellboy,Додому,11,6,7,,,,
14,down,Skylark,Stefania,12,5,17,,,,
15,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),14,2,29,,,,
16,up,TARABAROVA,Маніфест,26,15,4,,,,
17,down,Artem Pivovarov,Ой на горі,15,7,30,,,,
18,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),13,3,39,,,,
19,down,Chico & Qatoshi,Ластівки,17,1,32,,,,
20,down,ANGY KREYDA,Враже,16,7,32,,,,
21,up,ЛЮСЯ КАВА,Незламна,22,15,33,,,,
22,down,ANNA ASTI,По барам,21,7,34,,,,
23,up,YAKTAK,Погляд (feat. SOBOL'),30,1,15,,,,
24,down,Skofka,Не забудем і не пробачим,20,5,39,,,,
25,down,Степан Гіга,Цей сон,23,9,18,,,,
26,down,SHUMEI,Біля тополі,24,9,43,,,,
27,up,Lady Gaga,Bloody Mary,27,1,8,,,,
28,down,NAZVA,Сіґеле-міґеле,18,13,4,,,,
29,down,Spiv Brativ,Бахмут,25,25,3,,,,
30,down,KOZAK SIROMAHA,Гуляли,28,15,6,,,,
31,down,Маша Кондратенко,Ванька-Встанька,29,1,29,,,,
32,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,37,20,14,,,,
33,up,Zozulya,Чорне і біле,33,17,43,,,,
34,up,INSTASAMKA,КАК MOMMY,34,27,6,,,,
35,up,CHEEV,Гарно так,38,6,32,,,,
36,down,Анна Тринчер,Зай,31,17,12,,,,
37,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,36,1,41,,,,
38,down,KOLA,Біля серця,35,12,20,,,,
39,down,Quest Pistols,Ты так красива,32,11,6,,,,
40,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),41,11,25,,,,
41,down,Анна Тринчер & POSITIFF,Який ти козак,39,6,16,,,,
42,up,YARMAK,МОЯ КРАЇНА (feat. Tof),45,10,22,,,,
43,down,Patsyki Z Franeka,Марічка,42,5,35,,,,
44,up,ЭGO,Моя хулиганка,44,16,15,,,,
45,down,Skofka,В дорогу,43,23,48,,,,
46,-,Badscandal & Nito-Onna,Unholy,-,46,1,,,,
47,down,Колін,Думав вона янгол,40,24,9,,,,
48,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),47,43,17,,,,
49,down,MOSOVICH & Batrai,Полярная звезда,46,8,11,,,,
50,up,Предтрен,Дух народа,54,41,8,,,,
51,up,BARABANDA,Лист до мами,52,39,15,,,,
52,down,Eminem,Mockingbird,50,30,16,,,,
53,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),51,1,15,,,,
54,up,84 & LOOKBUFFALO,Чисто папа,57,34,20,,,,
55,-,iFOUND Worship,Маяк,-,55,1,,,,
56,up,MamaRika,Лелека (feat. YAKTAK),63,29,3,,,,
57,up,CHEEV,Мрієшся,59,30,18,,,,
58,-,Skrudzhi,орки,-,58,1,,,,
59,-,Vsivdoma,Відьма,-,14,1,,,,
60,down,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),58,12,9,,,,
61,down,Був'є,Голова,55,12,12,,,,
62,-,ETOLUBOV,Притяжение (Official remix),-,62,1,,,,
63,up,Dj Belite,All Eyes on Me,68,29,3,,,,
64,-,Skofka,СІРНИК,-,49,21,,,,
65,down,Sanaria & SKYLERR,Дзвін,60,38,17,,,,
66,down,DJ Smash & NIVESTA,Позвони,65,41,19,,,,
67,down,Eminem,Superman (feat. Dina Rae),64,41,19,,,,
68,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),76,65,5,,,,
69,up,Eminem,Without Me,69,60,19,,,,
70,up,Rammstein,DEUTSCHLAND,75,66,7,,,,
71,down,James Brown,Limbo Jimbo (Instrumental),66,47,11,,,,
72,down,ANNA ASTI,Ночью на кухне,71,17,15,,,,
73,up,KUZMER & MANARITA,Невгамовна (Gfest Remix),74,59,3,,,,
74,up,Ly Minh,It's A Resounding Song,79,74,7,,,,
75,up,Kid Francescoli,Miss Mess,78,63,12,,,,
76,up,Bakr,Вредина (Mbts Remix),81,63,11,,,,
77,-,100лиця,Троянди,-,15,1,,,,
78,down,ANI,PopStar!,73,73,2,,,,
79,-,Skryabin,Спи собі сама,-,50,11,,,,
80,up,SadSvit,Касета,90,69,4,,,,
81,up,Lalo Schifrin,Middle of the Night,91,81,5,,,,
82,up,Анна Тринчер & Voloshyn,Лише ти і я,83,9,19,,,,
83,up,SOSKA 69,Басы долбят,95,58,10,,,,
84,down,Wellboy,Стиль,77,53,9,,,,
85,up,Poker Face,Poker Face,85,71,7,,,,
86,down,Rammstein,Sonne,82,82,12,,,,
87,down,Markul & Тося Чайкина,Стрелы,84,66,12,,,,
88,-,Bizarrap & Shakira,Out of Your League (Mixed),-,88,1,,,,
89,up,Max Korzh,Свой дом,92,3,19,,,,
90,down,Милана Хаметова & Milana Star,ЛП,88,38,11,,,,
91,-,Alyona Vinnytska,Пальчик,-,91,1,,,,
92,-,KOLA,Чи разом?,-,11,22,,,,
93,-,AWAKE,LIKE A G6,-,86,2,,,,
94,-,SKYLERR,Заборонене,-,88,1,,,,
95,-,БЕЗ ОБМЕЖЕНЬ,Повернись живим,-,95,1,,,,
96,up,Natalya Valevskaya,Палала,97,67,4,,,,
97,-,Duke Dumont,Ocean Drive,-,57,7,,,,
98,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),94,94,2,,,,
99,-,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",-,42,4,,,,
100,down,Uma2rman,Серёга говорит (feat. Василий Уриевский),98,58,10,,,,
