Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK & KOLA,Порічка,1,1,5,,,,
2,up,YAKTAK,Погляд (feat. SOBOL'),2,1,26,,,,
3,up,Артем Пивоваров & Quest Pistols,Очі,6,3,2,,,,
4,down,SHUMEI & Zlata Ognevich,Буревіями,3,2,4,,,,
5,-,Skofka,Погані сусіди,-,3,1,,,,
6,down,YAKTAK,Чекає вдома (feat. DOVI),4,2,20,,,,
7,-,Parfeniuk,Відриваючись,-,7,1,,,,
8,down,Artem Pivovarov & NK,Там у тополі,5,2,26,,,,
9,down,Antytila,Фортеця Бахмут (Acoustic),7,1,12,,,,
10,down,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",9,6,9,,,,
11,down,Skofka,Чути гімн,10,1,41,,,,
12,down,Wellboy,Додому,8,6,21,,,,
13,up,DOROFEEVA,Щоб не було,18,2,22,,,,
14,-,Skofka & KALUSH,Батьківщина,-,1,18,,,,
15,down,Parfeniuk,Провела екскурсію,13,1,20,,,,
16,down,Artison,У саду,14,11,9,,,,
17,-,Charlotte Adigéry,Cursed and Cussed,-,17,1,,,,
18,down,Chico & Qatoshi,Ластівки,17,1,46,,,,
19,up,TARABAROVA,Маніфест,28,15,17,,,,
20,down,Artem Pivovarov & DOROFEEVA,Думи,16,2,49,,,,
21,up,KOZAK SIROMAHA,Гуляли,26,15,20,,,,
22,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),19,2,43,,,,
23,up,Wellboy,Жовті мальви,30,23,13,,,,
24,down,Miley Cyrus,Flowers (Mixed),15,1,12,,,,
25,up,100лиця,Троянди,27,15,15,,,,
26,down,MamaRika & KOLA,Люди,20,11,12,,,,
27,down,Vsivdoma,Відьма,24,14,15,,,,
28,up,Kravz & Гио ПиКа,Где прошла ты,32,19,5,,,,
29,down,Гио ПиКа,Листопадом,22,13,9,,,,
30,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,29,25,7,,,,
31,up,ANNA ASTI,Верю в тебя,36,31,2,,,,
32,up,ЛЮСЯ КАВА,Незламна,41,15,47,,,,
33,down,Степан Гіга,Цей сон,31,9,32,,,,
34,up,Adam,Повільно,54,17,14,,,,
35,down,ANGY KREYDA,Враже,25,7,46,,,,
36,down,DOROFEEVA,вотсап,35,2,15,,,,
37,up,CHEEV,Мрієшся,39,30,24,,,,
38,down,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",33,25,13,,,,
39,down,ANNA ASTI,По барам,23,7,48,,,,
40,down,YAKTAK,Не мовчи,34,22,15,,,,
41,-,Artem Pivovarov,Ой на горі,-,7,43,,,,
42,up,Dj Belite,All Eyes on Me,47,29,13,,,,
43,down,CHEEV,Гарно так,37,6,46,,,,
44,up,KOZAK SIROMAHA,Ворога поборемо,51,44,2,,,,
45,up,alyona alyona,Не втратимо зв'язок,58,39,3,,,,
46,up,kavabanga Depo kolibri,Квітень,75,46,2,,,,
47,down,MamaRika,Лелека (feat. YAKTAK),42,29,17,,,,
48,-,Quest Pistols,Ты так красива,-,48,1,,,,
49,-,Skofka,Мир на землі,-,49,1,,,,
50,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,44,20,28,,,,
51,-,KOLA,Біля серця,-,12,32,,,,
52,down,Boombox,Правда (feat. Жадан),38,38,2,,,,
53,-,IWAO,Island To Island,-,32,1,,,,
54,up,MACAN,ASPHALT 8,66,38,6,,,,
55,down,MANARITA & KUZMER,Невгамовна (remix),52,48,8,,,,
56,up,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),59,2,5,,,,
57,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),53,37,12,,,,
58,-,Golubenko & YAKTAK,Холодна весна,-,41,1,,,,
59,-,The Budchuk,Парова машина (feat. Ярина Квасній),-,9,3,,,,
60,up,xxxmanera,Скажи мне кто ты,67,48,4,,,,
61,down,Spiv Brativ,Бахмут,57,25,17,,,,
62,-,NLO,Танцы,-,34,1,,,,
63,down,Monetochka,Папина любовница,56,51,4,,,,
64,down,Voloshyn & ХАС,Сонце,60,60,2,,,,
65,down,Нікіта Кісельов,Романтично,48,48,8,,,,
66,up,YAKTAK,Вродлива,72,61,8,,,,
67,-,INSTASAMKA,ЗА ДЕНЬГИ ДА,-,1,21,,,,
68,down,DOVI,Спокійно,64,60,13,,,,
69,down,Ансамбль песни и пляски Российской Армии имени А. В. Александрова,Смуглянка,55,54,5,,,,
70,down,Al Fakher,#МУЗЫКАДЛЯДУШИ,69,69,3,,,,
71,-,YARMAK,На краю,-,62,1,,,,
72,down,David Kushner,Daylight,63,46,3,,,,
73,down,Тайпан & NAZAMI,Заплела косы,61,61,2,,,,
74,-,TVORCHI,Heart of Steel,-,9,9,,,,
75,down,"TONI, Andro, ELMAN & MONA",Зари,68,57,5,,,,
76,up,NBSPLV,Lost Soul,82,76,4,,,,
77,-,The Hardkiss,Festival,-,77,1,,,,
78,-,Skofka,СІРНИК,-,49,24,,,,
79,up,MAYOROVA,Незамінних,79,38,9,,,,
80,down,Jakone & SCIRENA,По весне,78,57,2,,,,
81,down,KOLA,Тебе - собі,80,54,12,,,,
82,down,JISOO,FLOWER,77,29,6,,,,
83,up,Іво Бобул,А липи цвітуть,100,66,3,,,,
84,-,Gaitana,Два Вікна,-,18,4,,,,
85,-,Asker Sedoy,Офицеры,-,85,1,,,,
86,-,Garik Krichevskiy,Весна,-,86,1,,,,
87,-,Маша Кондратенко,Ванька-Встанька,-,1,36,,,,
88,-,Sanaria & SKYLERR,Дзвін,-,38,20,,,,
89,down,Саша Чемеров & Boombox,Любила,88,65,4,,,,
90,up,ВІЛЬНІ,Шлях до Перемоги,90,29,10,,,,
91,-,Agatha Christie,Как на войне,-,76,3,,,,
92,-,Heuss L'enfoiré,Donnez (feat. JUL),-,69,1,,,,
93,down,Aimee Carpenter,Supergirl (In the Style of Anna Naklab Feat. Alle Farben & Younotus) [Backing Track],89,82,3,,,,
94,-,Yuliya Dumanskaya,Двічі в одну річку не війдеш,-,74,6,,,,
95,-,Анна Тринчер & POSITIFF,Який ти козак,-,6,21,,,,
96,down,Шумоторіка,П'яна,85,49,7,,,,
97,-,Leningrad,Красная смородина,-,97,1,,,,
98,down,Dyadya Zhora,Відмінимо плани,95,68,9,,,,
99,-,Tina Karol,МЕД,-,99,1,,,,
