Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Девочка танцуй,7,1,9,,,,
2,down,Little Big,UNO,1,1,4,34,2020-03-22,34,2020-03-22
3,down,NILETTO,Любимка,2,2,23,,,,
4,up,Oleg Kenzov,По кайфу,4,2,5,,,,
5,up,Gidayyat & Gazan,Коронаминус,5,5,6,,,,
6,down,RASA,Пчеловод,3,1,23,,,,
7,down,Тайпан & Agunda,Луна не знает пути (Demo Version),6,1,11,,,,
8,up,Miyagi & Andy Panda,Kosandra,8,6,8,,,,
9,up,Intelligency,August,13,9,5,,,,
10,up,Tones and I,Dance Monkey,12,1,23,6,2019-10-06,1,2019-11-10
11,down,Мэвл,Патамушка,10,1,17,,,,
12,down,JONY & Andro,Мадам,9,9,6,,,,
13,-,Miyagi & Andy Panda,Utopia,-,13,2,,,,
14,down,Max Korzh,Малолетка,11,3,5,,,,
15,up,Arthur Pirozhkov,#Алкоголичка,17,3,23,,,,
16,down,NK,Elefante,15,1,23,,,,
17,up,Little Big,Go Bananas,18,1,21,,,,
18,up,Klava Koka,Покинула чат,19,11,5,,,,
19,down,Artik & Asti,Все мимо,14,7,9,,,,
20,up,Zivert,ЯТЛ,22,20,8,,,,
21,down,Мэвл,Холодок,20,3,20,,,,
22,down,Artik & Asti,Чувства,16,3,9,,,,
23,up,The Hardkiss,Гора,83,23,2,,,,
24,down,Нурминский,Валим,23,7,23,,,,
25,up,Zivert,Beverly Hills,25,17,23,,,,
26,down,Канги,Просто услышь меня,24,24,5,,,,
27,up,EMIN,Камин (feat. JONY),40,16,2,,,,
28,down,ШАРЛОТ & MORGENSHTERN,Малышка,21,12,4,,,,
29,down,Klava Koka & MORGENSHTERN,Мне пох,28,1,21,,,,
30,down,MONATIK,Каждый раз,27,26,23,,,,
31,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,26,4,12,,,,
32,down,Olya Polyakova,"Эй, секундочку",29,20,21,,,,
33,down,MONATIK,СИЛЬНО,31,9,7,,,,
34,down,MORGENSHTERN,Новый Мерин,33,13,23,,,,
35,up,Doja Cat,Boss Bitch,38,35,8,60,2020-03-22,23,2020-04-26
36,down,RSAC,NBA,34,17,23,,,,
37,up,LINKIN PARK,In the End,41,37,21,,,,
38,down,Little Big,I'm OK,37,31,8,,,,
39,up,HammAli,На что мы тратим жизнь?,57,39,2,,,,
40,up,LOBODA,Новый Рим,45,30,18,,,,
41,up,Ayewaken,Blinding Lights,50,30,13,82,2020-01-26,44,2020-04-19
42,up,ФОГЕЛЬ,СТЕРВА,46,26,11,,,,
43,-,SAINt JHN,Roses (Imanbek Remix Extended),-,20,16,84,2020-04-05,61,2020-05-24
44,down,T1One,Некрасиво,30,30,5,,,,
45,down,Navai,Эгоист,42,33,4,,,,
46,up,Sam Wick,Сон (Jarico Remix),47,25,19,,,,
47,down,Мэвл,Попытка номер 5,44,41,7,,,,
48,down,Lesha Svik,Луна,36,36,9,,,,
49,-,ALEX&RUS,Дикая львица,-,21,12,,,,
50,down,MORGENSHTERN,ОНА - ОНО,43,11,12,,,,
51,down,MOZGI,No Hugs No Kisses,32,32,2,,,,
52,down,3-ий Январь,Хубба Бубба,51,13,19,,,,
53,down,Vremya & Steklo,Навсегда/Никогда,35,9,4,,,,
54,down,konfuz,Ути путишка,48,26,11,,,,
55,down,DZIDZIO,Я Міліонер,39,33,18,,,,
56,up,Oleg Kenzov,#Ракетабомбапетарда,72,17,2,,,,
57,down,Sergey Babkin,Хто далi йде,53,53,6,,,,
58,down,дора,Дорадура,56,10,17,,,,
59,down,MOZGI,Девчонка,49,12,7,,,,
60,-,Ганвест,Кайфули,-,25,1,,,,
61,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",55,17,16,,,,
62,down,Ramil',Мадонна,52,44,7,,,,
63,-,Konfuz,Кайф ты поймала,-,9,1,,,,
64,-,Egor Kreed,Сердцеедка,-,28,8,,,,
65,up,Xcho,Гангстер,65,62,4,,,,
66,down,Super Zhorik,Хочу тибя любицца,61,29,20,,,,
67,-,Kino,Кукушка,-,58,11,,,,
68,down,Горный,Ой мама,59,52,10,,,,
69,down,Andrey,Shallow (Cover) [feat. Bárbara Murillo],58,56,3,,,,
70,down,HOMIE,Паранойя (feat. Лёша Свик & Dramma),69,62,4,,,,
71,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,60,60,7,90,2020-01-12,36,2020-03-15
72,up,Andy Panda,Endorphin (feat. Miyagi),75,71,7,,,,
73,down,Misha Marvin,Не надо быть сильной,63,44,7,,,,
74,up,Александр Морозов,Фантазер,76,53,3,,,,
75,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),64,55,11,,,,
76,down,HammAli & Navai,Где ты была?,68,12,11,,,,
77,-,Ольга Бузова,Давай останемся дома,-,77,1,,,,
78,down,Artik & Asti,Последний поцелуй,67,51,9,,,,
79,-,MACAN,Кино,-,73,1,,,,
80,-,HammAli & Navai,Пустите меня на танцпол,-,55,4,,,,
81,down,Trevor Daniel,Falling,74,39,19,61,2019-11-24,14,2020-01-05
82,down,Rauf & Faik,колыбельная,78,54,16,,,,
83,down,Джаро & Ханза,Ты мой кайф,80,74,7,,,,
84,down,Eminem,Godzilla (feat. Juice WRLD),62,38,6,69,2020-01-26,38,2020-03-15
85,up,Otilia,Adelante (Y3mr$ Remix),92,59,2,,,,
86,down,Syava,Без повода,70,19,18,,,,
87,down,Dua Lipa,Don't Start Now,86,57,8,19,2019-11-03,3,2020-01-05
88,down,ПТП,Карантин,54,20,3,,,,
89,-,Kaspiyskiy Gruz,Табор уходит в небо,-,88,1,,,,
90,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,77,6,12,,,,
91,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",79,24,8,,,,
92,down,Egor Kreed & HammAli & Navai,Мне всё Монро,66,20,6,,,,
93,up,Miyagi,Самурай,94,67,6,,,,
94,-,Zemfira,Crimea,-,94,1,,,,
95,down,Карен Черноморских,Океаны морей,88,72,2,,,,
96,up,Queen,The Show Must Go On,96,75,6,,,,
97,down,Mitchel,#Водвореходитслух (feat. Soahx),82,13,17,,,,
98,down,Max Barskih,"Лей, не жалей",85,18,20,,,,
