Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fashion Show Music Club,Fashion Show & Catwalk Background Music,-,1,1,,,,
2,down,Хабиб,Ягода малинка,1,1,26,,,,
3,down,DEAD BLONDE,Мальчик на девятке,2,2,4,,,,
4,down,Султан Лагучев,Горький вкус,3,2,17,,,,
5,down,LOBODA,Родной,4,1,11,,,,
6,down,Artem Pivovarov,Дежавю (UA VERSION),5,3,44,,,,
7,-,Bella Poarch,Build a Bitch,-,7,1,,,,
8,down,DOROFEEVA,gorit,6,1,26,,,,
9,down,Miyagi & Andy Panda,Патрон,8,4,7,,,,
10,down,Dabro,Юность,7,1,50,,,,
11,down,DJ Smash & MORGENSHTERN,Новая волна,9,1,7,,,,
12,-,HammAli & Navai,Птичка,-,1,1,,,,
13,down,Max Barskih & Zivert,BESTSELLER,10,2,9,,,,
14,down,Ramil',Сон,11,9,6,,,,
15,up,Minelli,Rampampam,30,1,4,,,,
16,down,10AGE,Нету интереса,12,8,8,,,,
17,down,Basta & Zivert,неболей,15,2,41,,,,
18,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,13,3,14,,,,
19,down,Miyagi & Andy Panda,Там ревели горы,17,14,44,,,,
20,-,DEAD BLONDE,Бесприданница,-,17,1,,,,
21,up,Mot & JONY,Лилии,32,13,10,,,,
22,down,Artem Pivovarov,Рандеву,18,18,5,,,,
23,down,Mia Boyka & Егор Шип,Пикачу,16,1,41,,,,
24,down,LOBODA,moLOko,19,2,22,,,,
25,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),14,4,3,,,,
26,up,Jah Khalib,Искал-нашёл,26,8,17,,,,
27,down,BODIEV,Крузак 200,23,9,10,,,,
28,down,Konfuz,Ратата,21,5,16,,,,
29,down,Super Zhorik,Золото,28,11,49,,,,
30,up,Go_A,Шум,98,15,9,,,,
31,down,Rauf & Faik & NILETTO,Если тебе будет грустно,24,7,37,,,,
32,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),29,21,26,,,,
33,down,Egor Kreed,Голос,20,8,12,,,,
34,-,Ислам Итляшев,Она любила розы,-,9,36,,,,
35,-,ХАНЗА & Ramil',Плачь и Танцуй,-,35,1,,,,
36,down,Klava Koka & NILETTO,Краш,27,3,50,,,,
37,down,Super Zhorik,Чао! Чао!,31,19,9,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name),33,11,8,3,2021-04-04,3,2021-04-04
39,down,Ramil',Сияй,37,3,42,,,,
40,-,Клава Кока & Руки Вверх,Нокаут,-,40,1,,,,
41,down,Ислам Итляшев & Султан Лагучев,Хулиган,34,19,10,,,,
42,-,Masked Wolf,Astronaut In The Ocean,-,31,10,60,2021-02-07,6,2021-04-04
43,down,JONY,Мир сошёл с ума,39,14,28,,,,
44,-,Dabro,На часах ноль-ноль,-,10,1,,,,
45,down,Ani Lorak,Наполовину,36,5,12,,,,
46,-,WallClan,Пьяные танцы,-,35,2,,,,
47,-,Miyagi & Andy Panda,Yamakasi,-,13,24,,,,
48,up,MORGENSHTERN,ДУЛО,78,38,2,,,,
49,down,Philipp Kirkorov & MARUV,Komilfo,25,8,3,,,,
50,down,#2Mashi,Корабль-Печаль,22,22,2,,,,
51,down,Tina Karol,Скандал,44,2,14,,,,
52,down,SEEMEE,Голодный пёс (feat. SODA LUV),49,42,10,,,,
53,-,Miyagi,Angel,-,53,1,,,,
54,up,SODA LUV & WHY BERRY,Бигасс,65,54,7,,,,
55,down,Korol I Shut,Кукла колдуна,48,48,18,,,,
56,down,KAZKA,М'ята,47,38,5,,,,
57,-,Bhekumuzi Luthuli,Umkami,-,57,1,,,,
58,down,Oleg Vinnik & Еліна Іващенко,Діаманти,51,20,4,,,,
59,-,Miyagi,По уши я в тебя влюблён,-,59,4,,,,
60,down,NLO,Не грусти,52,41,6,,,,
61,down,Klava Koka,Пьяную домой,56,22,20,,,,
62,down,Ваня Дмитриенко,Венера-Юпитер,53,5,20,,,,
63,down,UncleFlexxx,Camry 3.5,58,17,17,,,,
64,up,Марлины,А ты такая вообще,70,57,9,,,,
65,-,The Weeknd,Save Your Tears,-,27,9,80,2020-03-22,1,2021-03-21
66,down,NK,Почуття,63,2,16,,,,
67,-,HammAli & Navai,А если это любовь?,-,7,44,,,,
68,down,kostromin,Моя голова винтом,60,9,16,,,,
69,down,Rakhim,Синий Lamborghini,54,14,11,,,,
70,up,Inna,Flashbacks,71,70,5,,,,
71,down,Egor Kreed,(Не)идеальна,45,11,4,,,,
72,down,Murat Tkhagalegov,Я с ней кайфую,61,39,20,,,,
73,down,Meri,Чому болиш?,55,40,6,,,,
74,down,просто Лера,Лютики,62,27,18,,,,
75,up,Miyagi,Родная пой (feat. Kadi),79,65,8,,,,
76,-,Эрика Лундмоен,Яд,-,55,1,,,,
77,-,Miyagi,Колибри,-,72,1,,,,
78,-,Khrystyna Soloviy,Втікала,-,78,1,,,,
79,down,Tina Karol,Бегу,57,37,4,,,,
80,up,Duncan Laurence,Arcade (feat. FLETCHER),92,59,9,100,2021-03-21,64,2021-04-25
81,down,Марина і компанія,Сама П'Ю,73,61,11,,,,
82,down,Ислам Итляшев,"Сердце, не ревнуй",74,47,15,,,,
83,-,Eto,Benny Blanco Club Scene,-,64,1,,,,
84,down,Gazan,СУЕТОЛОГ,81,81,2,,,,
85,-,Fantasy Project,Зима,-,85,1,,,,
86,up,Dua Lipa,Levitating (feat. DaBaby),86,86,2,93,2020-10-25,3,2021-05-16
87,-,Misha Marvin,Обменяю всё на тебя,-,87,1,,,,
88,-,Katya Ogonek,Омут,-,88,1,,,,
89,up,Arthur Pirozhkov,Ну и что (Cover Version),91,86,3,,,,
90,down,Dom La Nena,Batuque,67,45,6,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),85,26,6,,,,
92,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,82,21,21,,,,
93,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),89,75,6,,,,
94,up,Kipelov,Я Свободен,95,73,12,,,,
95,down,Пошлая Молли,Контракт,75,53,10,,,,
96,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],59,4,5,,,,
97,down,Kaspiyskiy Gruz,Табор уходит в небо,90,88,5,,,,
