Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,15,,,,
2,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),2,1,3,,,,
3,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),5,2,17,,,,
4,down,Chico & Qatoshi,Ластівки,3,1,20,,,,
5,down,Artem Pivovarov & DOROFEEVA,Думи,4,2,23,,,,
6,up,Skylark,Stefania,7,5,5,,,,
7,down,Канги & Galust,Голова,6,2,6,,,,
8,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),9,3,27,,,,
9,up,Степан Гіга,Цей сон,11,9,6,,,,
10,down,Skofka,Не забудем і не пробачим,8,5,27,,,,
11,down,Маша Кондратенко,Ванька-Встанька,10,1,17,,,,
12,up,SHUMEI,Біля тополі,12,9,31,,,,
13,up,ANGY KREYDA,Враже,13,7,20,,,,
14,up,ANNA ASTI,По барам,16,7,22,,,,
15,-,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),-,15,1,,,,
16,down,Анна Тринчер & POSITIFF,Який ти козак,14,6,4,,,,
17,-,AZAX,UnHoly,-,14,2,,,,
18,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,21,1,29,,,,
19,down,CHEEV,Гарно так,18,6,20,,,,
20,down,KOLA,Біля серця,19,12,8,,,,
21,up,XOLIDAYBOY,Моя хулиганка,68,14,2,,,,
22,up,Zozulya,Чорне і біле,22,17,31,,,,
23,down,Enleo,інша любов,20,12,17,,,,
24,up,ЛЮСЯ КАВА,Незламна,25,15,21,,,,
25,up,Artem Pivovarov,Ой на горі,28,7,18,,,,
26,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),27,15,46,,,,
27,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,51,20,2,,,,
28,up,Степан Гіга,У райському саду (Яворина),32,28,6,,,,
29,up,NЮ,Некуда бежать,30,12,8,,,,
30,down,ANNA ASTI,Ночью на кухне,17,17,3,,,,
31,up,Tom Odell,Another Love,33,25,26,,,,
32,up,Маша Кондратенко & Mashukovsky,ВЕДМЕДІ-БАЛАЛАЙКИ,37,20,5,,,,
33,down,INSTASAMKA,POPSTAR,24,16,8,,,,
34,up,YARMAK,МОЯ КРАЇНА (feat. Tof),34,10,10,,,,
35,up,Patsyki Z Franeka,Марічка,39,5,23,,,,
36,up,Delamer,Азовсталь десь там під зорями,38,27,4,,,,
37,up,84 & LOOKBUFFALO,Чисто папа,43,34,8,,,,
38,-,Goldroom,Silhouette,-,38,1,,,,
39,down,Eminem,Mockingbird,31,30,4,,,,
40,down,Skofka,В дорогу,29,23,36,,,,
41,down,JKLN,Welcome to Ukraine,40,17,20,,,,
42,up,YAKTAK,Погляд (feat. SOBOL'),42,1,3,,,,
43,down,Один в каное,У мене немає дому,36,8,36,,,,
44,down,DJ Smash & NIVESTA,Позвони,41,41,7,,,,
45,up,The Neighbourhood,Sweater Weather,49,42,25,77,2021-01-10,63,2021-02-07
46,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],45,26,10,,,,
47,down,Sanaria & SKYLERR,Дзвін,46,38,5,,,,
48,down,Young Tone Dog,Murder in My Mind,47,28,17,,,,
49,up,CHEEV,Мрієшся,53,30,6,,,,
50,down,Eminem,Superman (feat. Dina Rae),44,41,8,,,,
51,down,Miyagi & Эндшпиль,Не теряя,35,35,2,,,,
52,-,Шумоторіка,П'яна,-,49,1,,,,
53,-,Blue Mitchell,Tones for Joan's Bones,-,53,4,,,,
54,down,"alyona alyona, Jerry Heil & ela.",KUPALA,52,5,19,,,,
55,down,Miyagi & Эндшпиль,Временно,23,23,2,,,,
56,up,Artem Pivovarov & Olya Polyakova,Тішся,71,8,11,,,,
57,down,NAVKA,Татанці,54,48,15,,,,
58,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),56,11,18,,,,
59,-,Adam,Танцюй мила,-,57,1,,,,
60,-,Kunal Tomar,Sheikh,-,60,2,,,,
61,up,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,79,53,17,,,,
62,up,Lyapis Trubetskoy,Воїни світла,72,36,14,,,,
63,up,RASA,ПОГУДИМ,80,58,10,,,,
64,up,Анна Тринчер & Voloshyn,Лише ти і я,64,9,7,,,,
65,down,Eminem,Without Me,60,60,8,,,,
66,down,ScurtDae,Back to Life (Birthdae),62,45,7,,,,
67,-,The Hardkiss,Маяк,-,67,1,,,,
68,up,Kid Francescoli,Miss Mess,76,63,2,,,,
69,down,Оксана Пекун ‎,Я така ще молода,63,57,5,,,,
70,-,Арсен Шахунц,Бандитка,-,14,24,,,,
71,-,TNMK,Зачекай,-,57,1,,,,
72,-,MONSTA X,MIDDLE OF THE NIGHT,-,72,2,,,,
73,down,YAKTAK,Вродлива,66,61,4,,,,
74,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),69,43,5,,,,
75,down,Chico & Qatoshi,Панночка (Alex Caspian Remix),58,26,19,,,,
76,-,SHAMAN,ВСТАНЕМ,-,76,1,,,,
77,down,Sx1nxwy,Show Me the Will,73,47,6,,,,
78,-,Тартак,"Ні, я не ту кохав (feat. Cвітязь)",-,78,1,,,,
79,-,Markul & Тося Чайкина,Стрелы,-,66,1,,,,
80,down,Лаундж Джаз,У ногу з часом,61,41,13,,,,
81,-,BARABANDA,Лист до мами,-,39,3,,,,
82,down,Miyagi & Эндшпиль,Saloon,48,48,2,,,,
83,up,Jerry Heil & Mama,#НЕСЕСТРИ,84,17,9,,,,
84,down,INSTASAMKA,MONEYKEN LOVE,77,25,17,,,,
85,down,Сичевський Борис,"Ой, на горі, на горі",78,39,8,,,,
86,up,АДЛИН,Dead Inside,90,51,5,,,,
87,-,Voloshyn,В голові туман,-,87,1,,,,
88,down,MoonDeity,Neon Blade,81,68,7,,,,
89,up,Роллікс,Живи,92,59,10,,,,
90,-,HammAli & Navai & Misha Marvin,Я закохався,-,3,17,,,,
91,up,Аркадій Войтюк,Цілуй солодкими губами,93,63,8,,,,
92,down,Rammstein,Sonne,91,82,5,,,,
93,-,Grohotsky,Будь зі мною,-,67,1,,,,
94,-,Іво Бобул,Осінній сад,-,52,1,,,,
95,-,Sveta,По шоссе,-,95,1,,,,
96,up,Ly Minh,It's A Resounding Song,98,74,3,,,,
97,-,Wellboy,Ворогів на ножі,-,27,16,,,,
98,down,Wellboy,Стиль,95,53,3,,,,
99,-,СКАЙ,Легковажна,-,46,13,,,,
