Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров & Klavdia Petrivna,Барабан,1,1,7,,,,
2,up,Domiy,Нагадай,2,1,25,,,,
3,up,alyona alyona & Jerry Heil,Teresa & Maria,3,1,9,,,,
4,up,DOROFEEVA,А я все плакала (feat. LEBIGA),4,1,8,,,,
5,up,"Chico, Qatoshi & 100лиця",Покохай мене,5,1,29,,,,
6,up,MONATIK,А що?,6,3,3,,,,
7,up,Wellboy & Parfeniuk,Забий,8,7,16,,,,
8,up,Klavdia Petrivna,Я тобі брехала,9,3,13,,,,
9,up,Максим Бородін,Якби не ти,10,1,53,,,,
10,down,KOLA,Salut papa,7,6,6,,,,
11,up,Пиріг,Гаї шумлять (1913),40,7,2,,,,
12,down,Ivan Ilichev,Дарите женщинам цветы,11,7,6,,,,
13,down,Klavdia Petrivna,Знайди мене,12,1,34,,,,
14,down,YAKTAK,Уночі,13,1,41,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,14,3,45,,,,
16,down,Максим Бородін,Скажи мені,15,7,30,,,,
17,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),17,1,30,,,,
18,up,Kozak System,Люди-Титани,41,18,17,,,,
19,up,Artemas,i like the way you kiss me,19,6,7,,,,
20,down,Анна Трінчер,Бар за баром,18,5,8,,,,
21,up,ADAM,Zhurek (Isko Alvarez remix),22,16,20,,,,
22,down,AP$ENT,Можно я с тобой,20,5,14,,,,
23,up,Wallem,Харизма,26,15,12,,,,
24,up,Тото,Баяноммай (KalashnikOFF Remix),27,19,14,,,,
25,up,SKYLERR & Нікіта Кісельов,Ліфт,25,5,29,,,,
26,up,Volkanov,Тебе знайшов,28,13,27,,,,
27,up,Шугар,Тьотя,38,20,6,,,,
28,up,YARMAK,BАВІЛОН,39,23,13,,,,
29,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",24,6,12,,,,
30,down,Jerry Heil & alyona alyona,ПОДОЛЯНОЧКА (GET UP),23,13,4,,,,
31,up,Disturbed,The Sound of Silence,33,29,19,,,,
32,down,Parfeniuk,На даху,21,21,3,,,,
33,down,5UTRA,Давай сбежим (Искорки),32,6,38,,,,
34,down,DOROFEEVA,Хай пишуть,30,7,25,,,,
35,up,DOROFEEVA,"Кохаю, але не зовсім",35,2,50,,,,
36,down,Klavdia Petrivna,Я щаслива,29,5,35,,,,
37,up,Teddy Swims & Freak Freely,Lose Control (Live),45,35,7,,,,
38,up,ANNA ASTI,Царица,43,6,46,,,,
39,up,Peer Produces,Peero Perro,44,34,5,,,,
40,down,MAX BARSKIH,Тумани,37,34,7,,,,
41,-,Eminem,Houdini,-,41,1,,,,
42,down,aespa,Supernova,31,23,3,,,,
43,up,MAX BARSKIH,Зорепад,46,11,38,,,,
44,down,Voloshyn,Зусилля,34,14,5,,,,
45,down,Khrystyna Soloviy,Fortepiano,42,21,6,,,,
46,up,YAKTAK,Нижча зростом,51,5,17,,,,
47,-,Klavdia Petrivna,Імператори,-,12,26,,,,
48,down,Настя Балог,Калатало,47,35,13,,,,
49,up,Jerry Heil,ТРИ ПОЛОСИ,49,20,23,,,,
50,down,Adam Beyer,Code Is the Code,36,6,4,,,,
51,up,Aimee Carpenter,Supergirl (In the Style of Anna Naklab Feat. Alle Farben & Younotus) [Backing Track],53,51,9,,,,
52,up,YAKTAK & CKAYA,Небо,55,29,5,,,,
53,up,Dyshi,Взгляни на небо,57,36,20,,,,
54,-,Гио ПиКа & MIRAVI,Мир,-,36,5,,,,
55,up,NewJeans,How Sweet,59,55,2,,,,
56,down,Skryabin,Кинули,48,47,6,,,,
57,up,Wallem & Mult96,Она безумна,64,54,6,,,,
58,down,Kamilla Akmolda,Стерва,52,20,4,,,,
59,up,Skryabin,Кольорова,60,45,11,,,,
60,down,MAX BARSKIH,Замало,54,29,4,,,,
61,up,MORGENSHTERN,Последняя Любовь,66,7,13,,,,
62,up,VAHA,Не Зупиняйте Музику,70,56,18,,,,
63,up,"KALUSH, Adam & Balsam",Останній раз,67,42,7,,,,
64,up,Jashon Cuyler,Juicy Juice,69,14,13,,,,
65,down,Argy,Tataki,58,58,3,,,,
66,-,aespa,Armageddon,-,66,1,,,,
67,up,Benson Boone,Beautiful Things,74,42,19,,,,
68,up,Eternxlkz,SLAY!,71,58,9,,,,
69,up,Геля Зозуля,Колір музики (Kava Remix),72,29,18,,,,
70,-,Monetochka,Селфхарм,-,45,1,,,,
71,up,Ava Max,Million Dollar Baby,76,69,4,,,,
72,up,Victoria Niro,Не знаю,84,56,3,,,,
73,down,Василь Жадан,Браття (Гімн Олександра Усика),61,53,3,,,,
74,up,ALMARY,До скорых встреч,83,45,15,,,,
75,up,Merab Amzoevi,Были бы крылья,77,67,3,,,,
76,up,KOZAK SIROMAHA,Останній маяк,88,44,12,,,,
77,down,Takhmina Umalatova,Твоя любовь манила (Slowed Version),65,49,10,,,,
78,up,Ислам Итляшев,Сердце девичье не плачь,91,78,3,,,,
79,up,MATRANG,Заманчивая,86,28,17,,,,
80,down,Yuliya Dumanskaya,Мріяла,78,58,7,,,,
81,-,Bravo,Дорога в облака,-,81,1,,,,
82,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,70,3,,,,
83,up,5sta Family,Зачем,87,72,3,,,,
84,-,XOLIDAYBOY,Пожары,-,70,2,,,,
85,up,Sabrina Carpenter,Espresso,95,77,2,,,,
86,up,Basta & HammAli & Navai,Где ты теперь и с кем,92,70,8,,,,
87,-,Million,Too Sweet Hozier,-,87,1,,,,
88,up,Eternxlkz,BRODYAGA FUNK,94,78,11,,,,
89,down,Vivienne Mort,Час,81,57,6,,,,
90,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,83,6,,,,
91,up,YAKTAK,Букети (feat. Kosmirak),93,29,17,,,,
92,-,SadSvit,Персонажі,-,84,15,,,,
93,down,VARASH,Танули,85,80,4,,,,
94,-,Volodymyr Dantes,Дура,-,94,1,,,,
95,-,Miyagi & Эндшпиль,Ночь,-,59,5,,,,
96,-,SadSvit,Касета,-,69,20,,,,
97,-,Alien Project & Astrix,Magnetic,-,97,1,,,,
98,-,MAX BARSKIH,В твоїх очах,-,37,9,,,,
99,down,ANNA ASTI,Ломка,80,61,4,,,,
100,down,Imany,Don't Be So Shy (Filatov & Karas Remix),97,60,9,,,,
