Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW,Снова я напиваюсь,13,1,2,,,,
2,down,Dabro,Юность,1,1,19,,,,
3,down,Basta & Zivert,неболей,2,2,10,,,,
4,down,Mia Boyka & Егор Шип,Пикачу,3,1,10,,,,
5,up,Artem Pivovarov,Дежавю (UA VERSION),6,3,13,,,,
6,down,Klava Koka & NILETTO,Краш,5,3,19,,,,
7,up,Rauf & Faik & NILETTO,Если тебе будет грустно,10,7,6,,,,
8,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),7,1,12,,,,
9,up,Ислам Итляшев,Она любила розы,16,9,6,,,,
10,down,DJ Smash,БЕГИ (feat. Poët),8,7,10,,,,
11,up,Miyagi & Andy Panda,Minor,12,9,12,,,,
12,down,Ramil',Сияй,11,3,13,,,,
13,down,Тима Белорусских,Окей,9,6,6,,,,
14,up,HENSY,Поболело и прошло,14,2,18,,,,
15,up,Fousheé,Deep End,15,15,2,,,,
16,up,Super Zhorik,Золото,18,11,18,,,,
17,up,Miyagi & Andy Panda,Там ревели горы,19,14,13,,,,
18,down,Egor Kreed & The Limba,Coco L'Eau,4,4,6,,,,
19,down,Allj & MORGENSHTERN,Lollipop,17,1,6,,,,
20,up,JONY,Мир сошёл с ума,20,14,8,,,,
21,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),25,18,9,,,,
22,up,HammAli & Navai,А если это любовь?,23,7,26,,,,
23,up,The Hardkiss,Кобра (feat. MONATIK),24,7,7,,,,
24,up,Канги,Вали,29,22,9,,,,
25,up,Artik & Asti,Девочка танцуй,27,1,36,,,,
26,up,The Limba & Andro,X.O,26,1,18,,,,
27,up,JONY,Ты пари,28,21,8,,,,
28,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),30,25,23,,,,
29,up,dora,Втюрилась,37,25,5,,,,
30,up,Arthur Pirozhkov,#ПеретанцуйМеня,32,9,14,,,,
31,up,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),33,13,19,,,,
32,up,Oleg Kenzov,По кайфу,34,2,30,,,,
33,down,BLACKPINK,Lovesick Girls,21,21,2,3,2020-10-11,3,2020-10-11
34,up,Miyagi & Andy Panda,Kosandra,35,6,35,,,,
35,up,КУЧЕР & JANAGA,По щекам слёзы,49,19,5,,,,
36,up,INSTASAMKA,ФАКТ,61,35,2,,,,
37,up,Klava Koka,Покинула чат,43,11,32,,,,
38,up,Little Big,Hypnodancer,38,1,23,58,2020-05-17,58,2020-05-17
39,up,LOBODA,Мой,40,6,22,,,,
40,up,Rakhim,Milly Rock,50,40,3,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),39,34,10,80,2020-08-09,1,2020-08-16
42,down,Даня Милохин & Nikolay Baskov,Дико тусим,31,31,3,,,,
43,down,Egor Kreed,Девочка с картинки,42,3,21,,,,
44,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,45,6,15,,,,
45,down,GIIC Remix,Anh Kết Em Rồi (Remix) [feat. Hong Thanh & DJ Mie],41,41,4,,,,
46,up,VERBEE & KARA KROSS,Не смогу,46,21,10,,,,
47,-,Мэвл,Патамушка,-,1,39,,,,
48,up,просто Лера,Лютики,62,27,4,,,,
49,down,Gafur & JONY,Lollipop,44,11,13,,,,
50,-,Agatha Christie,Истерика,-,50,1,,,,
51,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",48,33,16,,,,
52,down,Little Big,Tacos,47,5,9,,,,
53,up,INSTASAMKA & MONEYKEN,ВИТОН,54,49,4,,,,
54,down,Stas Mikhaylov,Я буду очень тебя беречь!,52,42,13,,,,
55,up,Stas Mikhaylov & Artik & Asti,Возьми мою руку,75,55,2,,,,
56,up,Jugglerz & Gappy Ranks,Karat,60,56,8,,,,
57,up,Ислам Итляшев,На нервах,70,35,3,,,,
58,down,ANIKV,Меня не будет (feat. SALUKI),57,26,13,,,,
59,up,JANAGA,Малыш,59,55,12,,,,
60,up,HOMIE,Пули (Roberto Kan Remix),64,60,9,,,,
61,-,Zivert,ЯТЛ,-,20,24,,,,
62,-,Mot,Гудки,-,56,1,,,,
63,up,Скриптонит,Москва любит...,65,60,11,,,,
64,up,Xcho & MACAN,Memories,79,31,2,,,,
65,down,MITCHEL,А уже фсё,51,11,13,,,,
66,down,MOZGI,Chica Bamboni,58,7,14,,,,
67,up,SQWOZ BAB,ОЙ,77,61,5,,,,
68,up,kizaru,Дежавю,68,42,16,,,,
69,down,NK,A Huevo,53,4,6,,,,
70,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,66,14,19,,,,
71,down,Gena VITER,Мона Лиза,69,55,5,,,,
72,up,NLO,Влюбляешься зря,72,71,5,,,,
73,up,Guf & Kravz,Лето на ветер,88,73,2,,,,
74,down,Navai,Милая моя (feat. Эллаи),55,55,2,,,,
75,-,Тайпан & Agunda,Луна не знает пути (Demo Version),-,1,28,,,,
76,up,LOBODA & PHARAOH,Boom Boom,76,6,11,,,,
77,-,MONATIK,СИЛЬНО,-,9,18,,,,
78,down,Karnaval,Психушка,36,10,18,,,,
79,down,BLACKPINK,How You Like That,71,5,16,3,2020-07-05,3,2020-07-05
80,down,Natan & Ганвест,Ананасовый сироп,78,28,15,,,,
81,up,DIOR & Samo & ID,Положение,87,53,9,,,,
82,-,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),-,1,24,,,,
83,-,Black Pumas,Black Cat,-,63,4,,,,
84,down,BTS,Dynamite,56,3,8,96,2020-08-23,2,2020-08-30
85,down,Miyagi & Andy Panda,Yamakasi,73,13,13,,,,
86,down,Kristen Anderson-Lopez & Robert Lopez,Into the Unknown (Instrumental),82,54,3,,,,
87,down,Artik & Asti,Последний поцелуй,83,51,16,,,,
88,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),93,21,20,,,,
89,-,MakSim,Трудный возраст,-,89,1,,,,
90,down,BLACKPINK,Pretty Savage,84,84,2,22,2020-10-11,22,2020-10-11
91,up,Max Korzh,Тепло,91,21,10,,,,
92,-,Mari Kraymbreri,AMORE,-,92,1,,,,
93,up,Mari Kraymbreri,Океан,94,65,3,,,,
94,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],74,74,2,28,2020-10-11,28,2020-10-11
