Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,8,1,2,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
3,up,YAKTAK,Чекає вдома (feat. DOVI),3,2,8,,,,
4,down,Skofka,Чути гімн,2,1,29,,,,
5,down,Artem Pivovarov & NK,Там у тополі,4,2,14,,,,
6,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,5,1,12,,,,
7,up,Дмитро Яремчук & Назарій Яремчук,"Гай, зелений гай",10,5,11,,,,
8,down,Parfeniuk,Провела екскурсію,6,1,10,,,,
9,up,DOROFEEVA,Щоб не було,9,2,10,,,,
10,up,Wellboy,Додому,12,6,9,,,,
11,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),15,2,31,,,,
12,down,Skofka & KALUSH,Батьківщина,11,1,9,,,,
13,up,Artem Pivovarov & DOROFEEVA,Думи,14,2,37,,,,
14,down,DOROFEEVA,вотсап,7,2,3,,,,
15,down,Slavik Pogosov,Монро,13,2,9,,,,
16,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),16,3,41,,,,
17,up,TARABAROVA,Маніфест,17,15,6,,,,
18,up,Adam,Повільно,36,17,2,,,,
19,down,ANGY KREYDA,Враже,18,7,34,,,,
20,up,Chico & Qatoshi,Ластівки,20,1,34,,,,
21,down,ЛЮСЯ КАВА,Незламна,19,15,35,,,,
22,down,Artem Pivovarov,Ой на горі,21,7,32,,,,
23,up,KOZAK SIROMAHA,Гуляли,23,15,8,,,,
24,down,ANNA ASTI,По барам,22,7,36,,,,
25,up,Spiv Brativ,Бахмут,27,25,5,,,,
26,up,SHUMEI,Біля тополі,38,9,45,,,,
27,down,Skofka,Не забудем і не пробачим,24,5,41,,,,
28,down,Степан Гіга,Цей сон,25,9,20,,,,
29,down,Zozulya,Чорне і біле,26,17,45,,,,
30,down,Маша Кондратенко,Ванька-Встанька,28,1,31,,,,
31,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,32,1,43,,,,
32,up,KOLA,Біля серця,33,12,22,,,,
33,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,34,20,16,,,,
34,-,Patsyki Z Franeka,Марічка,-,5,36,,,,
35,down,Lady Gaga,Bloody Mary,29,1,10,,,,
36,up,Vsivdoma,Відьма,41,14,3,,,,
37,down,CHEEV,Гарно так,35,6,34,,,,
38,down,Анна Тринчер & POSITIFF,Який ти козак,31,6,18,,,,
39,down,Quest Pistols,Ты так красива,37,11,8,,,,
40,down,INSTASAMKA,КАК MOMMY,30,27,8,,,,
41,up,Предтрен,Дух народа,49,41,10,,,,
42,-,Sam Smith & Kim Petras,Unholy (Live),-,42,1,,,,
43,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),50,43,19,,,,
44,up,Dj Belite,All Eyes on Me,53,29,5,,,,
45,-,Skofka,В дорогу,-,23,49,,,,
46,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),44,11,27,,,,
47,down,Анна Тринчер,Зай,43,17,14,,,,
48,up,100лиця,Троянди,62,15,3,,,,
49,down,Колін,Думав вона янгол,48,24,11,,,,
50,up,Antytila,"Люди, як кораблі",52,37,21,,,,
51,down,ЭGO,Моя хулиганка,47,16,17,,,,
52,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,52,3,,,,
53,-,LINKIN PARK,Lost,-,53,1,,,,
54,down,NAZVA,Сіґеле-міґеле,39,13,6,,,,
55,up,MamaRika,Лелека (feat. YAKTAK),59,29,5,,,,
56,down,MOSOVICH & Batrai,Полярная звезда,51,8,13,,,,
57,-,Wellboy,Жовті мальви,-,23,1,,,,
58,-,Luckie Joe,Засвіт встали козаченьки,-,58,1,,,,
59,up,CHEEV,Мрієшся,66,30,20,,,,
60,up,BARABANDA,Лист до мами,61,39,17,,,,
61,-,"הזמר במסכה, שבלול & Eden Ben Zaken",Save Your Tears,-,61,1,,,,
62,-,Lvivdanceclub,Вона,-,56,10,,,,
63,down,Eminem,Mockingbird,57,30,18,,,,
64,-,Один в каное,Човен,-,23,18,,,,
65,up,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),71,12,11,,,,
66,up,Анна Тринчер & Voloshyn,Лише ти і я,73,9,21,,,,
67,-,Був'є,Голова,-,12,13,,,,
68,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),64,1,17,,,,
69,up,ETOLUBOV,Притяжение (Official remix),69,62,3,,,,
70,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),74,65,7,,,,
71,-,Fender Rhodes Café,Shape of My Heart (『レオン』より),-,55,1,,,,
72,-,DJ Smash & NIVESTA,Позвони,-,41,20,,,,
73,-,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",-,25,1,,,,
74,up,Uma2rman,Серёга говорит (feat. Василий Уриевский),83,58,12,,,,
75,-,KALEO,Way Down We Go,-,75,2,,,,
76,up,ANNA ASTI,Ночью на кухне,77,17,17,,,,
77,-,The Neighbourhood,Sweater Weather,-,42,27,77,2021-01-10,63,2021-02-07
78,down,Rammstein,DEUTSCHLAND,76,66,9,,,,
79,up,ThxSoMch,SPIT IN MY FACE!,91,69,3,,,,
80,-,KOLA,Тебе - собі,-,54,1,,,,
81,-,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,-,53,20,,,,
82,down,James Brown,Limbo Jimbo (Instrumental),75,47,13,,,,
83,up,Аркадій Войтюк,Цілуй солодкими губами,84,63,12,,,,
84,-,Artem Pivovarov & Olya Polyakova,Тішся,-,8,21,,,,
85,down,Sanaria & SKYLERR,Дзвін,78,38,19,,,,
86,-,Sergey Vasyuta & Sladkiy Son,На белом покрывале января,-,50,19,,,,
87,down,Ly Minh,It's A Resounding Song,86,74,9,,,,
88,-,Lalo Schifrin,Middle of the Night,-,81,6,,,,
89,-,BumeR,Не плачь,-,76,7,,,,
90,up,PRDX,Ай Ай Ай,93,73,5,,,,
91,-,G-Eazy & Halsey,Him & I,-,71,1,,,,
92,-,DOVI,Спокійно,-,60,1,,,,
93,-,СКАЙ,Легковажна,-,46,14,,,,
94,down,Big Baby Tape & Aarne,HOODAK MP3,81,81,2,,,,
95,up,Poker Face,Poker Face,99,71,9,,,,
96,-,Motor'Rolla,8-ий колір,-,81,3,,,,
97,-,Gradusy,Режиссер,-,53,22,,,,
98,-,SODA LUV,ЯЛРС,-,98,1,,,,
99,down,Duke Dumont,Ocean Drive,92,57,9,,,,
100,down,Bakr,Вредина (Mbts Remix),79,63,13,,,,
