Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,1,1,3,,,,
2,-,DOROFEEVA,Щоб не було,-,2,1,,,,
3,down,Skofka,Чути гімн,2,1,20,,,,
4,down,Artem Pivovarov & NK,Там у тополі,3,2,5,,,,
5,up,Skylark,Stefania,6,5,10,,,,
6,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,21,1,3,,,,
7,-,Parfeniuk,Провела екскурсію,-,1,1,,,,
8,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),4,3,32,,,,
9,down,Artem Pivovarov & DOROFEEVA,Думи,7,2,28,,,,
10,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),5,2,22,,,,
11,down,MOSOVICH & Batrai,Полярная звезда,8,8,4,,,,
12,down,Chico & Qatoshi,Ластівки,9,1,25,,,,
13,up,ANNA ASTI,По барам,16,7,27,,,,
14,-,Oxxxymiron,THE STORY OF ALISHER,-,6,1,,,,
15,down,Skofka,Не забудем і не пробачим,11,5,32,,,,
16,down,Маша Кондратенко,Ванька-Встанька,10,1,22,,,,
17,down,ANGY KREYDA,Враже,13,7,25,,,,
18,down,Степан Гіга,Цей сон,14,9,11,,,,
19,down,Artem Pivovarov,Ой на горі,17,7,23,,,,
20,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,18,1,34,,,,
21,down,ЭGO,Моя хулиганка,19,16,8,,,,
22,down,SHUMEI,Біля тополі,20,9,36,,,,
23,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),15,1,8,,,,
24,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),22,15,51,,,,
25,down,CHEEV,Гарно так,23,6,25,,,,
26,up,Дмитро Яремчук & Назарій Яремчук,"Гай, зелений гай",79,5,2,,,,
27,-,Jerry Heil,WHEN GOD SHUT THE DOOR,-,27,1,,,,
28,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,28,20,7,,,,
29,down,Zozulya,Чорне і біле,24,17,36,,,,
30,up,ЛЮСЯ КАВА,Незламна,30,15,26,,,,
31,up,Колін,Думав вона янгол,37,24,2,,,,
32,down,Tom Odell,Another Love,29,25,31,,,,
33,down,Був'є,Голова,27,12,5,,,,
34,-,Bobby Saint,Unholy,-,34,1,,,,
35,down,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),12,12,2,,,,
36,down,Jah Khalib,Доча,31,31,2,,,,
37,down,YARMAK,МОЯ КРАЇНА (feat. Tof),35,10,15,,,,
38,down,YAKTAK,Погляд (feat. SOBOL'),32,1,8,,,,
39,down,KOLA,Біля серця,34,12,13,,,,
40,down,BARABANDA,Лист до мами,39,39,8,,,,
41,down,Анна Тринчер,Зай (Shnaps Remix),33,33,3,,,,
42,up,ANNA ASTI,Ночью на кухне,48,17,8,,,,
43,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,36,3,4,,,,
44,down,Skofka,В дорогу,38,23,41,,,,
45,down,Patsyki Z Franeka,Марічка,40,5,28,,,,
46,down,DJ Smash & NIVESTA,Позвони,44,41,12,,,,
47,down,Delamer,Азовсталь десь там під зорями,43,27,9,,,,
48,-,Степан Гіга,У райському саду (Яворина),-,28,10,,,,
49,-,Wham!,Last Christmas (Single Version),-,43,3,,,,
50,up,Eminem,Mockingbird,50,30,9,,,,
51,down,NЮ,Некуда бежать,49,12,13,,,,
52,-,Предтрен,Дух народа,-,41,1,,,,
53,down,Милана Хаметова & Milana Star,ЛП,41,38,4,,,,
54,-,TVORCHI,Heart of Steel,-,9,1,,,,
55,down,Eminem,Superman (feat. Dina Rae),52,41,13,,,,
56,down,84 & LOOKBUFFALO,Чисто папа,53,34,13,,,,
57,down,Анна Тринчер,Зай,47,17,5,,,,
58,down,Анна Тринчер & POSITIFF,Який ти козак,51,6,9,,,,
59,up,NAVKA,Татанці,59,48,20,,,,
60,-,Endshpil,Приятная (feat. Ollane),-,60,1,,,,
61,up,ThxSoMch,Spit In My Face!,69,57,4,,,,
62,up,SOSKA 69,Басы долбят,62,58,5,,,,
63,down,Sanaria & SKYLERR,Дзвін,60,38,10,,,,
64,down,CHEEV,Мрієшся,61,30,11,,,,
65,down,JONY & ANNA ASTI,Как любовь твою понять?,45,39,4,,,,
66,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),70,43,10,,,,
67,down,Маша Кондратенко & Mashukovsky,ВЕДМЕДІ-БАЛАЛАЙКИ,55,20,10,,,,
68,-,Chick Corea,Tones for Joan's Bones,-,54,11,,,,
69,down,АДЛИН,Dead Inside,66,51,10,,,,
70,down,Lyapis Trubetskoy,Воїни світла,63,36,19,,,,
71,-,Quest Pistols,Ты так красива,-,11,1,,,,
72,-,Enleo,інша любов,-,12,21,,,,
73,down,LOBODA,Два незнайомці,56,36,4,,,,
74,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,96,74,5,,,,
75,up,佐藤竹善,All I Want For Christmas Is You,77,39,3,,,,
76,-,GROSU,Самотня зима,-,76,1,,,,
77,down,Artem Pivovarov & Olya Polyakova,Тішся,65,8,16,,,,
78,up,Kid Francescoli,Miss Mess,80,63,7,,,,
79,down,Adam,Танцюй мила,75,57,5,,,,
80,down,Artem Pivovarov,Кислород,76,76,5,,,,
81,up,Markul & Тося Чайкина,Стрелы,82,66,6,,,,
82,down,Grohotsky,Будь зі мною,68,67,6,,,,
83,down,NЮ,Если сгорим,74,74,2,,,,
84,-,Kenny G,Silhouette,-,84,1,,,,
85,up,Baryk,Твоє серце,85,85,3,,,,
86,up,Rammstein,DEUTSCHLAND,88,66,3,,,,
87,-,DSPRITE,Погоди,-,87,2,,,,
88,down,Eminem,Without Me,84,60,13,,,,
89,down,Sx1nxwy,Show Me the Will,81,47,11,,,,
90,-,Владимир Широков,Замело,-,86,2,,,,
91,-,SQWOZ BAB,ПЁСИК,-,91,1,,,,
92,down,RASA,ПОГУДИМ,73,58,15,,,,
93,down,Poker Face,Poker Face,87,71,2,,,,
94,down,Bakr,Вредина (Mbts Remix),72,63,4,,,,
95,down,SKYLERR,У Полі Калина,90,90,2,,,,
96,-,Lalo Schifrin,Middle of the Night,-,81,1,,,,
97,down,INSTASAMKA,POPSTAR,92,16,13,,,,
98,up,Анна Тринчер & Voloshyn,Лише ти і я,98,9,12,,,,
99,down,YARMAK,Хай нам брате пощастить,67,39,3,,,,
100,-,KRBK,Девушка в чёрном,-,100,1,,,,
