Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,4,,,,
2,up,Klavdia Petrivna,Знайди мене,2,1,9,,,,
3,up,YAKTAK,Уночі,3,1,16,,,,
4,up,АИГЕЛ,Пыяла,22,4,3,,,,
5,down,Максим Бородін,Якби не ти,4,1,28,,,,
6,up,ANNA ASTI,Царица,7,6,21,,,,
7,up,Klavdia Petrivna,Я щаслива,8,5,10,,,,
8,up,YAKTAK & KOLA,Порічка,9,1,35,,,,
9,down,SHUMEI & Zlata Ognevich,Буревіями,6,2,34,,,,
10,down,SKYLERR & Нікіта Кісельов,Ліфт,5,5,4,,,,
11,up,Klavdia Petrivna,Хто ти (feat. OSTY),12,3,11,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,11,3,20,,,,
13,up,Moya Mishel,Зима в сердце,14,12,7,,,,
14,up,"Agape, ZippO & Runa",Доберман,17,7,17,,,,
15,up,Volkanov,Тебе знайшов,24,13,2,,,,
16,down,Максим Бородін,Скажи мені,13,7,5,,,,
17,down,MAX BARSKIH,Зорепад,16,11,13,,,,
18,up,Skofka,Погані сусіди,18,3,31,,,,
19,down,Klavdia Petrivna,Імператори,15,12,8,,,,
20,down,Klavdia Petrivna,Знайди мене (KAVA Remix),10,1,8,,,,
21,up,5UTRA,Давай сбежим (Искорки),21,6,13,,,,
22,-,YAKTAK,Чекає вдома (feat. DOVI),-,2,23,,,,
23,down,Артем Пивоваров & Quest Pistols,Очі,19,3,32,,,,
24,up,Christ Mass,Lamo Gene,32,24,3,,,,
25,down,Natalia Buchynska,За хмарами,23,11,7,,,,
26,up,ADAM,Zhurek,45,22,4,,,,
27,down,Jerry Heil,ТРИ ПОЛОСИ,26,20,5,,,,
28,up,100лиця,Танцюєш і плачеш,31,28,8,,,,
29,down,DOROFEEVA,"Кохаю, але не зовсім",27,2,25,,,,
30,down,Skofka,Крузак,29,27,50,,,,
31,down,SKOFKA,ЗАГЛОХ,25,11,8,,,,
32,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,32,2,,,,
33,up,MamaRika & KOLA,Люди,36,11,42,,,,
34,down,SHUMEI,Вище хмар,30,5,13,,,,
35,up,YAKTAK,Не мовчи,38,22,45,,,,
36,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),35,14,14,,,,
37,down,OKS,Ніченька,34,14,13,,,,
38,up,VAVAN,Буду целовать,43,36,7,,,,
39,up,MamaRika,Лелека (feat. YAKTAK),39,29,38,,,,
40,down,Natalia Buchynska,Жоржини,37,24,18,,,,
41,up,Wellboy,Додому,41,6,51,,,,
42,down,IAMJJ,Different Kind of Blues,33,25,8,,,,
43,up,Skofka & KALUSH,Батьківщина,50,1,38,,,,
44,down,Гио ПиКа,Листопадом,42,13,37,,,,
45,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",40,26,6,,,,
46,-,Тото,Баяноммай,-,23,21,,,,
47,-,Нікіта Кісельов,Полюси,-,47,1,,,,
48,down,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",44,35,4,,,,
49,down,DOROFEEVA,Щоб не було,47,2,51,,,,
50,-,Antytila,Фортеця Бахмут (Acoustic),-,1,36,,,,
51,up,Три дня дождя & MONA,Прощание,51,51,5,,,,
52,up,Generation,Chery Chery Lady,55,52,16,,,,
53,up,Snowman,To This Day,74,53,2,,,,
54,down,Stray Kids,LALALALA,49,29,4,,,,
55,down,Alla Pugacheva,Балет,52,20,7,,,,
56,up,Lolita,На Титанике,57,52,5,,,,
57,up,MAX BARSKIH & DOROFEEVA,Ритми,61,8,16,,,,
58,up,VOJ & Narvent,Memory Reboot,64,51,11,,,,
59,up,Guf & A.V.G,Спонсор твоих проблем,65,47,6,,,,
60,down,The Kolors,ITALODISCO (English Version),59,53,10,,,,
61,down,SHUMEI,Волосся,58,7,10,,,,
62,up,Voloshyn,Зорі,93,46,5,,,,
63,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),69,1,5,,,,
64,up,Doja Cat,Paint The Town Red,66,13,16,,,,
65,up,Гио ПиКа,Где ты?,68,30,8,,,,
66,down,A.V.G,Я плачу,62,19,20,,,,
67,up,Mikhail Shufutinskiy,"Гуляй, душа",72,67,9,,,,
68,down,Lely45,Спробуй купи мене,60,60,2,,,,
69,-,Kamazz,На белом покрывале января,-,69,1,,,,
70,down,Аліна Жук,Волошковий цвіт,53,22,5,,,,
71,-,Лилу45,Моя душа,-,48,1,,,,
72,-,Vremya & Steklo,Дим,-,21,12,,,,
73,down,Klavdia Petrivna,Бережи мене,63,46,8,,,,
74,-,Анна Тринчер & Voloshyn,Лише ти і я,-,9,22,,,,
75,down,MINACELENTANO,A un passo da te,67,41,8,,,,
76,-,Griby,Тает лёд,-,76,1,,,,
77,down,Rihanna,Diamonds,73,60,19,,,,
78,down,Evanescence,Bring Me To Life,75,73,16,,,,
79,down,Tina Karol,НЕ СВЯТІ,70,40,6,,,,
80,-,Кажанна,ПАЗЛ,-,80,1,,,,
81,down,DOROFEEVA,На самоті,71,28,9,,,,
82,up,Akon,Smack That (feat. Eminem),84,73,6,,,,
83,down,Артем Пивоваров,Валторна (feat. Команда PIVOVAROV Голос Країни-13),54,31,3,,,,
84,-,LINKIN PARK,In the End,-,37,29,,,,
85,up,Yura Zvonar,Нове життя,96,47,8,,,,
86,-,АИГЕЛ,Татарин,-,71,1,,,,
87,-,HammAli & Navai,Птичка,-,1,51,,,,
88,-,Zefear,Очі-ночі,-,52,8,,,,
89,down,Natalya Valevskaya,Палала,85,67,19,,,,
90,-,Wellboy,Стиль,-,53,15,,,,
91,-,DEMCHUK & Анна Трінчер,Цілуй,-,55,5,,,,
92,-,SadSvit,Персонажі,-,84,4,,,,
93,down,Kozak System,Українське сонце,77,61,9,,,,
94,down,Rammstein,Sonne,83,82,18,,,,
95,-,Антонина Автомеенко & Народный хор станицы Казанской,По над лугом шлях,-,95,1,,,,
96,down,OR GOLAN,I Am Greedy,82,65,7,,,,
97,-,BABYMONSTER,BATTER UP,-,97,1,,,,
98,up,Parfeniuk,Провела екскурсію 2.0,98,63,15,,,,
