Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joyfullband,Христос Воскрес,-,1,1,,,,
2,down,Хабиб,Ягода малинка,1,1,24,,,,
3,down,Султан Лагучев,Горький вкус,2,2,15,,,,
4,-,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),-,4,1,,,,
5,up,DEAD BLONDE,Мальчик на девятке,10,2,2,,,,
6,down,LOBODA,Родной,3,1,9,,,,
7,down,Artem Pivovarov,Дежавю (UA VERSION),4,3,42,,,,
8,-,Philipp Kirkorov & MARUV,Komilfo,-,8,1,,,,
9,down,DOROFEEVA,gorit,5,1,24,,,,
10,down,Dabro,Юность,8,1,48,,,,
11,down,DJ Smash & MORGENSHTERN,Новая волна,6,1,5,,,,
12,down,Miyagi & Andy Panda,Патрон,7,4,5,,,,
13,up,Ислам Итляшев,Она любила розы,15,9,35,,,,
14,down,Max Barskih & Zivert,BESTSELLER,13,2,7,,,,
15,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,14,3,12,,,,
16,down,Ramil',Сон,12,9,4,,,,
17,up,Mia Boyka & Егор Шип,Пикачу,17,1,39,,,,
18,up,Basta & Zivert,неболей,18,2,39,,,,
19,up,Artem Pivovarov,Рандеву,33,18,3,,,,
20,down,10AGE,Нету интереса,16,8,6,,,,
21,up,Miyagi & Andy Panda,Там ревели горы,21,14,42,,,,
22,down,Egor Kreed,Голос,9,8,10,,,,
23,down,Konfuz,Ратата,22,5,14,,,,
24,up,BODIEV,Крузак 200,24,9,8,,,,
25,-,Billie Eilish,Your Power,-,25,1,74,2021-05-02,5,2021-05-09
26,up,Super Zhorik,Золото,34,11,47,,,,
27,up,Klava Koka & NILETTO,Краш,29,3,48,,,,
28,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),23,21,24,,,,
29,down,Jah Khalib,Искал-нашёл,25,8,15,,,,
30,down,LOBODA,moLOko,27,2,20,,,,
31,down,Rauf & Faik & NILETTO,Если тебе будет грустно,30,7,35,,,,
32,up,Ислам Итляшев & Султан Лагучев,Хулиган,35,19,8,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),19,11,6,3,2021-04-04,3,2021-04-04
34,down,Super Zhorik,Чао! Чао!,31,19,7,,,,
35,-,kizaru & Big Baby Tape,Stick Out,-,35,1,,,,
36,down,Mot & JONY,Лилии,32,13,8,,,,
37,up,Tasneem Elaidy,Astronaut in the Ocean,39,31,5,82,2021-04-11,48,2021-04-18
38,down,Egor Kreed,(Не)идеальна,11,11,2,,,,
39,up,Ani Lorak,Наполовину,43,5,10,,,,
40,up,Meri,Чому болиш?,62,40,4,,,,
41,up,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],41,19,10,,,,
42,up,Ramil',Сияй,44,3,40,,,,
43,up,Sticky M.A.,Yamakasi (feat. cclusi),46,38,5,,,,
44,down,Scriptonite,Чистый (OST «Псих»),42,20,21,,,,
45,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],28,4,3,,,,
46,down,Tina Karol,Скандал,40,2,12,,,,
47,down,KAZKA,М'ята,38,38,3,,,,
48,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,25,46,,,,
49,-,Mikhail Shufutinskiy,Белые розы,-,30,4,,,,
50,down,ALTAYSKIY,Пьяные танцы,45,34,5,,,,
51,up,Korol I Shut,Кукла колдуна,55,48,16,,,,
52,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),50,34,9,,,,
53,down,Rakhim,Синий Lamborghini,47,14,9,,,,
54,down,Tina Karol,Бегу,37,37,2,,,,
55,-,Elena Temnikova,В м9се,-,55,1,,,,
56,down,NLO,Не грусти,51,41,4,,,,
57,up,Klava Koka,Пьяную домой,59,22,18,,,,
58,down,Oleg Vinnik & Еліна Іващенко,Діаманти,20,20,2,,,,
59,down,Канги,Эйя,53,6,20,,,,
60,-,Гудзон,Пьяная ночь,-,32,25,,,,
61,up,SEEMEE,Голодный пёс (feat. SODA LUV),61,42,8,,,,
62,down,Dom La Nena,Batuque,48,45,4,,,,
63,down,kostromin,Моя голова винтом,52,9,14,,,,
64,down,Ваня Дмитриенко,Венера-Юпитер,54,5,18,,,,
65,up,Minelli,Rampampam,81,1,2,,,,
66,up,Ислам Итляшев,"Сердце, не ревнуй",69,47,13,,,,
67,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,67,1,4,2021-05-09,4,2021-05-09
68,up,Murat Tkhagalegov,Я с ней кайфую,76,39,18,,,,
69,down,UncleFlexxx,Camry 3.5,60,17,15,,,,
70,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,26,2,76,2021-04-25,2,2021-05-02
71,down,Dabro,На крыше,67,54,20,,,,
72,down,просто Лера,Лютики,57,27,16,,,,
73,down,NK,Почуття,64,2,14,,,,
74,down,Марлины,А ты такая вообще,73,57,7,,,,
75,-,Ислам Итляшев,На нервах,-,35,21,,,,
76,-,Akha,Какая ты красивая,-,69,1,,,,
77,-,Jah Khalib & AGON,Гори-гори,-,77,1,,,,
78,up,ВИРУС,В стиле диско,91,66,2,,,,
79,down,DIOR & Samo & ID,Положение,68,53,25,,,,
80,down,Пошлая Молли,Контракт,65,53,8,,,,
81,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,87,21,19,,,,
82,down,Jamik & PUSSYKILLER,Франция,63,30,7,,,,
83,down,SODA LUV & WHY BERRY,Бигасс,71,54,5,,,,
84,-,Марина і компанія,Сама П'Ю,-,61,9,,,,
85,-,Bely Orel,Налево-налево,-,53,1,,,,
86,-,КОРРУПЦИЯ,Красный бархат,-,54,24,,,,
87,down,Inna,Flashbacks,82,70,3,,,,
88,down,NK,Девочки Рулят,70,10,9,,,,
89,-,LIVE,Lightning Crashes (Live),-,3,1,,,,
90,-,GAYAZOV$ BROTHER$ & Ruki Vverkh,Ради танцпола,-,43,2,,,,
91,-,One Last Kiss,Blow Me (One Last Kiss),-,91,1,,,,
92,-,Stas Mikhaylov & Artik & Asti,Возьми мою руку,-,55,21,,,,
93,-,Kipelov,Я Свободен,-,73,10,,,,
94,down,MORGENSHTERN,Cristal & МОЁТ,77,1,19,,,,
95,-,Kaspiyskiy Gruz,Табор уходит в небо,-,88,3,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),90,26,4,,,,
