Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RASA,Пчеловод,1,1,14,,,,
2,up,Мэвл,Патамушка,2,1,8,,,,
3,up,NILETTO,Любимка,3,2,14,,,,
4,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,7,4,3,,,,
5,up,Tones and I,Dance Monkey,5,1,14,6,2019-10-06,1,2019-11-10
6,down,Мэвл,Холодок,4,3,11,,,,
7,up,NK,Elefante,8,1,14,,,,
8,up,Тайпан & Agunda,Луна не знает пути (Demo Version),26,1,2,,,,
9,down,Klava Koka & MORGENSHTERN,Мне пох,6,1,12,,,,
10,down,Arthur Pirozhkov,Зацепила,9,6,14,,,,
11,up,MORGENSHTERN,ОНА - ОНО,11,11,3,,,,
12,up,HammAli & Navai,Где ты была?,79,12,2,,,,
13,down,Arthur Pirozhkov,#Алкоголичка,12,3,14,,,,
14,up,Инна Вальтер,Дымом лечилась,14,12,14,,,,
15,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),15,2,14,,,,
16,up,The Limba,Смузи,16,2,13,,,,
17,down,3-ий Январь,Хубба Бубба,13,13,10,,,,
18,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,10,6,3,,,,
19,down,Mitchel,#Водвореходитслух (feat. Soahx),17,13,8,,,,
20,up,Olya Polyakova,"Эй, секундочку",24,20,12,,,,
21,down,Zivert,Beverly Hills,18,17,14,,,,
22,down,Artik & Asti,Под гипнозом,20,3,14,,,,
23,up,MORGENSHTERN,Новый Мерин,25,13,14,,,,
24,-,Jerry Heil,#Vegan,-,24,1,,,,
25,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",22,17,7,,,,
26,down,Syava,Без повода,19,19,9,,,,
27,down,Нурминский,Валим,21,7,14,,,,
28,down,Zivert,Credo,27,5,14,,,,
29,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),28,1,14,,,,
30,up,Nebezao,Как ты там? (feat. Андрей Леницкий),30,18,14,,,,
31,down,Little Big,Go Bananas,29,1,12,,,,
32,up,HammAli & Navai,Прятки,33,9,14,,,,
33,up,HammAli & Navai,Девочка-война,34,4,14,,,,
34,up,дора,Дорадура,42,10,8,,,,
35,up,RSAC,NBA,43,17,14,,,,
36,down,ANIVAR,Любимый человек,35,3,14,,,,
37,down,RYZE,Тебя манят,36,16,14,,,,
38,up,SAINt JHN,Roses (Imanbek Remix Extended),45,20,12,84,2020-04-05,61,2020-05-24
39,down,Mitchel,Айкос,38,24,14,,,,
40,up,MONATIK,Каждый раз,46,26,14,,,,
41,down,Sam Wick,Сон (Jarico Remix),32,25,14,,,,
42,down,Olga Buzova & Dava,Мандаринка,31,11,6,,,,
43,up,Billie Eilish,bad guy,48,29,6,5,2019-10-06,5,2019-10-06
44,up,konfuz,Ути путишка,57,26,2,,,,
45,up,LINKIN PARK,In the End,50,37,14,,,,
46,down,Trevor Daniel,Falling,39,39,10,61,2019-11-24,14,2020-01-05
47,down,Ani Lorak & Misha Marvin,Ухожу,23,23,3,,,,
48,down,Dabro,Поцелуй,41,15,13,,,,
49,down,Super Zhorik,Хочу тибя любицца,47,29,11,,,,
50,up,ФОГЕЛЬ,СТЕРВА,66,26,2,,,,
51,up,FILV & Edmofo,Clandestina,54,40,13,,,,
52,down,Egor Kreed,Голубые глаза,44,18,4,,,,
53,down,Jah Khalib,Джадуа,51,11,14,,,,
54,up,Billie Eilish & Khalid,lovely,63,54,3,62,2020-02-02,62,2020-02-02
55,down,Navai & Bahh Tee,Не приму и даром,52,12,14,,,,
56,down,18 Karat,Boys in the Hood,55,53,5,,,,
57,up,DZIDZIO,Я Міліонер,67,33,9,,,,
58,up,ЛИТВИНЕНКО,"Оп, мусорок",58,37,10,,,,
59,down,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,53,31,3,,,,
60,down,ALIZADE,Gucci (feat. Big Baby Tape),59,57,6,,,,
61,-,Milana Misic,Kirjoitan,-,61,3,,,,
62,up,Oleg Kenzov,По кайфу (Y:K Remix),76,24,4,,,,
63,down,Olya Polyakova,Лёд тронулся,60,51,12,,,,
64,up,NЮ,Веснушки,72,64,8,,,,
65,up,HammAli & Navai & Misha Marvin,Я закохався,68,3,13,,,,
66,down,HammAli & Navai,Не люби меня,56,26,4,,,,
67,down,Olya Polyakova,Ночная жрица,61,27,7,,,,
68,down,Инна Вальтер,Не для тебя,62,52,14,,,,
69,-,Горный,Ой мама,-,52,1,,,,
70,-,НАZИМА,Ленты,-,70,1,,,,
71,down,LOBODA,Новый Рим,64,30,9,,,,
72,down,Billie Eilish,everything i wanted,40,40,8,53,2019-11-17,3,2019-11-24
73,up,Hanna,Музыка звучит,73,42,14,,,,
74,-,Strange,Зависай,-,53,2,,,,
75,down,Dan Bălan & Tina Karol,Домой,70,39,8,,,,
76,-,Dantès,Более или Менее,-,20,1,,,,
77,down,Ayewaken,Blinding Lights,75,30,4,82,2020-01-26,44,2020-04-19
78,-,Gruppa Komissar,Ты уйдёшь,-,64,1,,,,
79,up,Kino,Кукушка,82,58,4,,,,
80,up,ФОГЕЛЬ,РЕВНУЮ,92,79,2,,,,
81,down,MORGENSHTERN & SLAVA MARLOW,СЪЕЛ ДЕДА,71,45,3,,,,
82,down,Rauf & Faik,колыбельная,74,54,8,,,,
83,up,КОРРУПЦИЯ,Красный бархат,83,54,4,,,,
84,up,Ramil',Пальцами по губам,90,28,12,,,,
85,-,Rauf & Faik,я люблю тебя давно,-,85,2,,,,
86,up,Justin Bieber,Yummy,86,63,5,86,2020-01-05,3,2020-01-12
87,-,BILIK,Куплено-продано,-,70,1,,,,
88,down,Max Barskih,"Лей, не жалей",81,18,11,,,,
89,down,Tanir & Tyomcha,Da da da (Acoustic version),84,14,9,,,,
90,up,Mia Boyka,Ананас Адидас,91,46,14,,,,
91,down,LOBODA,Мира мало,78,40,9,,,,
92,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),96,55,2,,,,
93,up,GOODY,Снежная Королева,93,93,2,,,,
94,-,YARMAK,Пара года,-,22,1,,,,
95,-,Oxxxymiron,"В книге всё было по-другому (4 раунд, 17ib)",-,66,1,,,,
96,-,Dua Lipa,Physical (feat. Hwa Sa),-,96,1,,,,
97,-,Dua Lipa,Don't Start Now,-,57,6,19,2019-11-03,3,2020-01-05
