Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galibri & Mavik,Федерико Феллини,1,1,13,,,,
2,up,Minelli,Rampampam,2,1,18,,,,
3,up,HammAli & Navai,Птичка,3,1,15,,,,
4,up,Scriptonite & Райда,Baby mama,5,4,10,,,,
5,down,Хабиб,Ягода малинка,4,1,40,,,,
6,up,Wellboy,Гуси,6,3,9,,,,
7,up,Goro,Дорогу молодым,8,7,10,,,,
8,down,NK,Красное Вино,7,5,14,,,,
9,up,GUMA,Стеклянная,9,9,3,,,,
10,up,Султан Лагучев,Горький вкус,10,2,31,,,,
11,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,11,10,9,,,,
12,up,KALUSH,Додому (feat. Skofka),16,2,14,,,,
13,up,INSTASAMKA,Juicy,17,3,4,,,,
14,up,Miyagi & Andy Panda,Патрон,14,4,21,,,,
15,down,LOBODA,Родной,12,1,25,,,,
16,down,10AGE,Пушка,15,8,10,,,,
17,down,Dabro,На часах ноль-ноль,13,10,15,,,,
18,up,DOROFEEVA,gorit,19,1,40,,,,
19,up,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",39,19,5,,,,
20,up,Artem Pivovarov,Рандеву,21,18,19,,,,
21,up,Гербер,Уляля,28,21,3,,,,
22,down,DEAD BLONDE,Мальчик на девятке,20,2,16,,,,
23,down,Artik & Asti,Она не я,18,5,5,,,,
24,-,CHRONOS R Official,Love Tonight (Remix),-,24,1,,,,
25,down,BRANYA & MACAN,Пополам,24,10,11,,,,
26,-,Dima Bilan & Zivert,Это была любовь,-,26,1,,,,
27,up,Flow Key,Beggin' (feat. Diego Senna),27,25,3,,,,
28,up,HammAli & Navai,У окна,31,8,8,,,,
29,down,Ислам Итляшев,Она любила розы,25,9,50,,,,
30,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,30,1,,,,
31,-,Max Barskih,Just Fly,-,31,1,,,,
32,up,Måneskin,I WANNA BE YOUR SLAVE,32,7,14,,,,
33,up,Max Barskih & Zivert,BESTSELLER,33,2,23,,,,
34,-,KALUSH,Маяком (feat. Skofka),-,34,1,,,,
35,up,Ramil',Сон,35,9,20,,,,
36,-,YARMAK,Потрібен живим,-,36,1,,,,
37,up,Miyagi & Эндшпиль,Fire Man,49,31,6,,,,
38,down,LOBODA,Allo,30,5,6,,,,
39,-,MORGENSHTERN,ДУЛО,-,38,9,,,,
40,down,Egor Kreed,PUSSY BOY,29,5,6,,,,
41,down,Джарахов & Markul,Я в моменте,36,17,11,,,,
42,-,Polina Gagarina,Вчера,-,42,1,,,,
43,down,SLAVA KAMINSKA,Slava Bogu,42,42,3,,,,
44,down,Jah Khalib,Искал-нашёл,43,8,30,,,,
45,down,"The Limba, Andro & Navai",Никаких эмоций,44,25,5,,,,
46,down,Mot & JONY,Лилии,38,13,24,,,,
47,down,Mekhman,Копия пиратская,37,10,13,,,,
48,up,KALUSH,Давай начистоту (feat. Skofka),54,16,9,,,,
49,down,KALUSH,Файна (feat. Skofka),41,6,3,,,,
50,up,Artik & Asti,Любовь после тебя,53,17,5,,,,
51,up,Someone Like You,I'm Not Feeling Anything,52,35,9,,,,
52,up,Zivert,Del Mar,67,39,6,,,,
53,up,Gradusy,Режиссер,65,53,7,,,,
54,down,DEAD BLONDE,Бесприданница,50,17,15,,,,
55,up,Pornofilmy,Я так соскучился,57,42,10,,,,
56,-,NЮ & Асия,Останься,-,30,1,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,56,52,3,,,,
58,-,KALUSH,Зорi,-,11,23,,,,
59,-,Otilia,Adelante (Y3mr$ Remix),-,59,3,,,,
60,-,Mot & LYRIQ,Не Бруклин,-,60,2,,,,
61,-,Tina Karol & Wellboy,Черкай іскру,-,61,1,,,,
62,-,The Hardkiss,Гора,-,62,1,,,,
63,up,The Wretched,What Is History,69,59,7,,,,
64,down,KAZKA,М'ята,63,38,19,,,,
65,-,Miyagi,Родная пой (feat. Kadi),-,65,9,,,,
66,-,Stray Kids,Thunderous,-,66,1,,,,
67,-,MONATIK,Зажигать / JoMo,-,10,3,,,,
68,down,Jah Khalib,Лиловая,64,29,7,,,,
69,down,Zivert,Тебе,55,24,3,,,,
70,-,LIVE,Lightning Crashes (Live),-,3,8,,,,
71,down,Lesha Svik,Стреляй,59,47,5,,,,
72,down,MORGENSHTERN,SHOW,66,21,8,,,,
73,down,Artem Smile,Меня прёт с тебя,68,56,7,,,,
74,up,Ваня Дмитриенко & Хабиб,Открытка,77,31,8,,,,
75,up,Boombox,Вахтерам,87,74,6,,,,
76,-,Pablo Control,Levitating (Pablo Control Mambo Remix),-,62,1,,,,
77,down,GROSU,Малиновые губы,73,50,7,,,,
78,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],75,71,10,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),83,26,17,,,,
80,-,Sofia Rotaru,Ледяные Дожди,-,80,1,,,,
81,down,The Limba & Rakhim,Хентай,79,62,5,,,,
82,down,Måneskin,ZITTI E BUONI,71,9,14,,,,
83,down,LOBODA,Indie Rock (Vogue) [RUS],22,22,2,,,,
84,down,Tina Karol & KAZKA,Зірочка,58,58,2,,,,
85,-,OBLADAET & JEEMBO,HELLA PLAYERS,-,85,1,,,,
86,down,INNA,Flashbacks,76,52,14,,,,
87,down,Ala Jaza,Tattoo (Live),85,81,3,,,,
88,-,Doja Cat,Woman,-,69,1,,,,
89,-,KALUSH,Гори (feat. alyona alyona),-,21,1,,,,
90,-,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),-,2,6,,,,
91,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),86,13,14,,,,
92,-,Idris & Leos,Женщина,-,65,1,,,,
93,up,Sergey Vasyuta & Sladkiy Son,На белом покрывале января,93,50,4,,,,
94,down,Jerry Heil,ТУК ТУК ТУК,82,32,2,,,,
95,-,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,-,95,1,,,,
