Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galibri & Mavik,Федерико Феллини,2,1,21,,,,
2,-,Oxxxymiron,КТО УБИЛ МАРКА?,-,2,1,,,,
3,up,Big Baby Tape & kizaru,99 Problems,13,1,2,,,,
4,up,холли ветролов,Ягода малинка (Instrumental Version),4,2,8,,,,
5,down,Wellboy,Гуси,3,3,18,,,,
6,down,Minelli,Rampampam,5,1,27,,,,
7,up,Зараза,Тебе лучше не знать,58,1,2,,,,
8,down,Wellboy,Вишнi,1,1,2,,,,
9,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,7,5,4,,,,
10,down,Scriptonite & Райда,Baby mama,6,4,19,,,,
11,-,JONY & HammAli,"Наверно, ты меня не помнишь",-,11,1,,,,
12,down,INSTASAMKA,LIPSI HA,8,1,8,,,,
13,down,Big Baby Tape & kizaru,Bandana,10,10,2,,,,
14,down,HammAli & Navai,Птичка,11,1,24,,,,
15,down,KALUSH,Додому (feat. Skofka),12,2,23,,,,
16,down,LOBODA,Americano,9,2,5,,,,
17,down,Султан Лагучев,Горький вкус,16,2,40,,,,
18,up,NK,Красное Вино,19,5,23,,,,
19,down,LOBODA,Родной,17,1,34,,,,
20,-,Tanir & Tyomcha,Потеряли пацана,-,6,1,,,,
21,down,INSTASAMKA,Juicy,15,3,13,,,,
22,down,Miyagi & Andy Panda,Патрон,20,4,30,,,,
23,down,Goro,Дорогу молодым,21,7,19,,,,
24,up,Big Baby Tape & kizaru,Million,42,24,2,,,,
25,down,Glashatay Mike,Krome Tebya,18,15,4,,,,
26,down,Bittuev,Братик,23,17,7,,,,
27,down,Xcho,Вороны,24,24,5,,,,
28,-,KALUSH,Мала в 19,-,28,1,,,,
29,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,25,10,18,,,,
30,up,Mary Gu,Не влюбляйся,33,30,4,,,,
31,down,Artik & Asti,Любовь после тебя,27,17,14,,,,
32,-,Tina Karol,Двойной рай,-,32,1,,,,
33,down,Artem Pivovarov,Рандеву,32,18,28,,,,
34,up,Dabro,На часах ноль-ноль,38,10,24,,,,
35,up,Jerry Heil,ТУК ТУК ТУК,35,32,11,,,,
36,down,GUMA,Стеклянная,22,9,12,,,,
37,-,MARUV,Ne zabudu,-,37,1,,,,
38,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),36,2,14,,,,
39,up,Enrasta,Джованна,45,38,2,,,,
40,down,Money Man,Money Man Perry,29,25,6,,,,
41,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],55,21,7,,,,
42,down,Egor Kreed,LAMBO URUS,28,14,3,,,,
43,down,JONY & The Limba,Босс,30,14,6,,,,
44,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,39,3,7,,,,
45,down,Artik & Asti,Она не я,41,5,14,,,,
46,down,10AGE,Зоопарк,37,26,7,,,,
47,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,1,1,,,,
48,down,10AGE,Пушка,44,8,19,,,,
49,down,DOROFEEVA,gorit,40,1,49,,,,
50,down,Okean Elzy,Місто весни (feat. Один в каное),46,8,8,,,,
51,down,NЮ & Асия,Останься,50,30,10,,,,
52,down,МОТ,Август - это ты,47,8,9,,,,
53,down,Пошлая Молли & Allj,Дом Периньон,43,30,5,,,,
54,down,Big Baby Tape & kizaru,Mama Makusa,31,31,2,,,,
55,up,Skofka,Крузак,63,27,8,,,,
56,down,DVRST,Close Eyes,54,51,5,,,,
57,up,ХАННА & Миша Марвин,Убью тебя,59,18,7,,,,
58,down,KALUSH,Давай начистоту (feat. Skofka),57,16,18,,,,
59,down,Big Baby Tape & kizaru,Dirrt,34,34,2,,,,
60,down,DOROFEEVA,Невеста (feat. Скриптонит),26,8,3,,,,
61,down,SLAVA KAMINSKA,Slava Bogu,52,42,12,,,,
62,down,Big Baby Tape & kizaru,So Icy Nihao,61,61,2,,,,
63,-,LOBODA,moLOko,-,2,35,,,,
64,down,Miyagi & Эндшпиль,Fire Man,60,31,15,,,,
65,up,BODIEV,Караван,65,65,4,,,,
66,down,Ani Lorak,Он,14,14,2,,,,
67,down,Анна Тринчер,По губам,64,26,8,,,,
68,up,Artem Smile,Меня прёт с тебя,81,56,16,,,,
69,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,11,,,,
70,down,KALUSH,Хвилi (feat. Jerry Heil),53,10,5,,,,
71,up,Sergey Vasyuta & Sladkiy Son,На белом покрывале января,82,50,6,,,,
72,down,HammAli & Navai,У окна,68,8,17,,,,
73,down,KALUSH,Файна (feat. Skofka),67,6,12,,,,
74,down,Иван Люленов,Она звезда,69,53,2,,,,
75,down,CHRONOS R Official,Love Tonight (Remix),66,24,10,,,,
76,down,Pornofilmy,Я так соскучился,72,42,19,,,,
77,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,34,1,,,,
78,up,Moreart,Я буду ебать (feat. IHI),89,68,5,,,,
79,-,Артём Качер,"Девочка, не плачь",-,79,1,,,,
80,down,Big Baby Tape & kizaru,Big Tymers,51,51,2,,,,
81,down,Милана Хаметова,УМКА,70,49,7,,,,
82,down,Constantine & Ivan Dorn,Мозоль,78,78,2,,,,
83,down,Someone Like You,I'm Not Feeling Anything,75,35,18,,,,
84,down,Zivert,CRY,71,11,5,,,,
85,down,Ваня Дмитриенко & Хабиб,Открытка,76,31,17,,,,
86,down,KALUSH,Таксі (feat. Христина Соловій),77,14,8,,,,
87,down,LOBODA,Allo,86,5,15,,,,
88,down,MORGENSHTERN,ДУЛО,83,38,18,,,,
89,-,MORGENSHTERN,SHOW,-,21,13,,,,
90,down,GONE.Fludd,TRAXXXMANIA,80,72,3,,,,
91,down,SLAVA MARLOW & Aarne,БИЗНЕС ВУМЕН,73,68,2,,,,
92,down,Mav-d,Темнота (feat. Miyagi & Andy Panda),56,37,3,,,,
93,-,Ramil',Сон,-,9,23,,,,
94,-,Платина & dora,Сан Ларан,-,94,1,,,,
95,down,Dabro,Услышит весь район,88,60,4,,,,
96,down,Gradusy,Режиссер,85,53,16,,,,
97,-,Pablo Control,Levitating (Pablo Control Mambo Remix),-,62,7,,,,
98,-,Kipelov,Я Свободен,-,73,22,,,,
