Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Хабиб,Ягода малинка,1,1,11,,,,
2,-,NK,Почуття,-,2,1,,,,
3,up,Artem Pivovarov,Дежавю (UA VERSION),3,3,29,,,,
4,down,DOROFEEVA,gorit,2,1,11,,,,
5,-,Konfuz,Ратата,-,5,1,,,,
6,down,Dabro,Юность,4,1,35,,,,
7,up,Султан Лагучев,Горький вкус,66,2,2,,,,
8,down,Ваня Дмитриенко,Венера-Юпитер,5,5,5,,,,
9,down,Канги,Эйя,8,6,7,,,,
10,down,Mia Boyka & Егор Шип,Пикачу,6,1,26,,,,
11,down,LOBODA,moLOko,9,2,7,,,,
12,down,Basta & Zivert,неболей,7,2,26,,,,
13,down,Ислам Итляшев,Она любила розы,10,9,22,,,,
14,down,Klava Koka & NILETTO,Краш,11,3,35,,,,
15,down,Rauf & Faik & NILETTO,Если тебе будет грустно,13,7,22,,,,
16,down,MORGENSHTERN,Cristal & МОЁТ,12,1,6,,,,
17,down,Artik & Asti,Девочка танцуй,16,1,52,,,,
18,down,SLAVA MARLOW,Снова я напиваюсь,14,1,18,,,,
19,down,Super Zhorik,Золото,15,11,34,,,,
20,down,Miyagi & Andy Panda,Minor,19,9,28,,,,
21,down,Miyagi & Andy Panda,Там ревели горы,20,14,29,,,,
22,down,UncleFlexxx,Camry 3.5,17,17,2,,,,
23,down,Gruppa Pizza,Дарья,18,18,5,,,,
24,down,Scriptonite,Чистый (OST «Псих»),21,20,8,,,,
25,down,Mona Songz,"Салют, Вера",24,24,5,,,,
26,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),22,1,28,,,,
27,down,Bula,Тлеет (feat. SVNV),23,3,14,,,,
28,down,HENSY,Поболело и прошло (Новогодняя версия),26,23,6,,,,
29,up,Ramil',Сияй,34,3,29,,,,
30,down,Arthur Pirozhkov,#ПеретанцуйМеня,25,9,30,,,,
31,down,Анет Сай,Не реви,28,28,4,,,,
32,-,Артём Качер,Дуру люблю,-,32,1,,,,
33,down,Klava Koka,Пьяную домой,29,22,5,,,,
34,down,Klava Koka,Покинула чат,32,11,47,,,,
35,down,Bianka & Артур Бабич,Были танцы,27,20,5,,,,
36,up,Little Big,Hypnodancer,37,1,39,58,2020-05-17,58,2020-05-17
37,up,Konfuz,Кайф ты поймала,39,9,29,,,,
38,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",36,15,16,,,,
39,down,Miyagi & Andy Panda,Kosandra,38,6,51,,,,
40,down,Big Baby Tape,KARI,30,24,7,,,,
41,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),33,25,39,,,,
42,up,Murat Tkhagalegov,Я с ней кайфую,58,39,5,,,,
43,up,The Hardkiss,Кобра (feat. MONATIK),46,7,23,,,,
44,down,Ислам Итляшев,На нервах,40,35,19,,,,
45,down,HammAli & Navai,А если это любовь?,42,7,42,,,,
46,-,LINKIN PARK,In the End,-,37,28,,,,
47,down,Мурат Гамидов,Пидманула (feat. Adam),44,42,2,,,,
48,up,Гудзон,Пьяная ночь,53,32,13,,,,
49,down,Allj,Шейх,45,43,5,,,,
50,-,SLAVA MARLOW,"Ты Дура, Прости",-,25,1,,,,
51,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,51,1,,,,
52,down,Zivert,Многоточия,51,37,15,,,,
53,down,OG Buda,Бандит,48,41,5,,,,
54,up,Ran Ziv,Tok Tok (feat. SHAZ),55,12,12,,,,
55,up,KALUSH,Зорi,56,11,10,,,,
56,-,MONEYKEN,Она не любит вино,-,30,1,,,,
57,down,Ruki Vverkh,#Танецпоп,31,31,2,,,,
58,up,KARA KROSS,Поколение,65,12,9,,,,
59,up,MORGENSHTERN & Lil Pump,WATAFUK?!,61,1,12,,,,
60,up,Vladimir Dantes,Если бы,63,12,12,,,,
61,up,SLAVA MARLOW,По глазам,62,11,15,,,,
62,up,ATL,Танцуйте,77,62,2,,,,
63,down,Konfuz,Ранила меня,60,60,2,,,,
64,down,Go_A,Шум,54,15,2,,,,
65,up,Гудзон,Бамбина,79,33,9,,,,
66,up,Tiësto,The Business,76,66,4,52,2021-01-03,18,2021-04-04
67,up,Dabro,На крыше,71,54,7,,,,
68,up,"MONATIK, Lida Lee & Nino",ритмоLOVE,74,54,13,,,,
69,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,68,3,15,,,,
70,up,Masked Wolf,Astronaut In The Ocean,83,31,2,60,2021-02-07,6,2021-04-04
71,-,КОРРУПЦИЯ,Красный бархат,-,54,23,,,,
72,up,Korol I Shut,Кукла колдуна,75,48,3,,,,
73,down,HammAli & Mari Kraymbreri,Медляк,72,27,13,,,,
74,-,SERPO & FOREN,Не ругай меня мама,-,74,1,,,,
75,down,Mari Kraymbreri,Океан,73,65,15,,,,
76,-,Karen ТУЗ,Сеньорита (with Gaya Khan),-,67,6,,,,
77,up,Аркадий Кобяков,Я брошу мир к твоим ногам,84,77,7,,,,
78,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,92,21,6,,,,
79,-,NK,Vibe,-,7,5,,,,
80,down,Jah Khalib,Искал-нашёл,57,8,2,,,,
81,down,Dan Balan & Indi,Дышат о любви,35,35,2,,,,
82,-,Ислам Итляшев,Улетаю,-,77,2,,,,
83,down,The Weeknd,Save Your Tears,78,27,4,80,2020-03-22,1,2021-03-21
84,up,Ruki Vverkh & Artik & Asti,Москва не верит слезам,87,76,5,,,,
85,-,kostromin,Моя голова винтом,-,9,1,,,,
86,-,Марина і компанія,Сама П'Ю,-,61,1,,,,
87,down,Navai,Чёрный Мерен,85,40,16,,,,
88,-,Mari Kraymbreri,Самолёт,-,88,1,,,,
89,-,Boulevard Depo,???????? (feat. ????? ???),-,89,1,,,,
90,down,Lx24,AY YAY YAY,88,69,11,,,,
91,up,Stas Mikhaylov & Artik & Asti,Возьми мою руку,93,55,17,,,,
92,-,MONATIK,СИЛЬНО,-,9,20,,,,
93,down,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,67,21,3,,,,
94,down,SLAVA MARLOW & MK,Нет Проблем,82,76,3,,,,
95,down,Korol I Shut,Дурак и молния,94,94,2,,,,
96,-,kim dracula,Paparazzi,-,95,1,,,,
97,-,Аня Pokrov,Последний предатель,-,54,1,,,,
98,up,Lesha Svik,Я буду помнить,98,36,3,,,,
