Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,13,,,,
2,up,Galibri & Mavik,Федерико Феллини,2,1,8,,,,
3,up,HammAli & Navai,Птичка,3,1,10,,,,
4,up,Хабиб,Ягода малинка,4,1,35,,,,
5,-,LOBODA,Allo,-,5,1,,,,
6,up,NK,Красное Вино,7,5,9,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,21,7,9,,,,
8,down,Султан Лагучев,Горький вкус,5,2,26,,,,
9,down,10AGE,Пушка,8,8,5,,,,
10,down,LOBODA,Родной,9,1,20,,,,
11,up,Dabro,На часах ноль-ноль,11,10,10,,,,
12,-,DEAD BLONDE,Мальчик на девятке,-,2,11,,,,
13,down,HammAli & Navai,У окна,10,8,3,,,,
14,-,Egor Kreed,PUSSY BOY,-,5,1,,,,
15,up,Miyagi & Andy Panda,Патрон,15,4,16,,,,
16,up,DOROFEEVA,gorit,16,1,35,,,,
17,up,Luca Debonaire & Martina Budde,Beggin,18,15,5,,,,
18,up,Wellboy,Гуси,19,3,4,,,,
19,down,BRANYA & MACAN,Пополам,13,10,6,,,,
20,up,KALUSH,Додому (feat. Skofka),22,2,9,,,,
21,down,Mekhman,Копия пиратская,17,10,8,,,,
22,down,Джарахов & Markul,Я в моменте,20,17,6,,,,
23,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,39,10,4,,,,
24,up,Artem Pivovarov,Рандеву,32,18,14,,,,
25,up,Mia Boyka & Егор Шип,Пикачу,26,1,50,,,,
26,down,Ислам Итляшев,Она любила розы,24,9,45,,,,
27,up,Max Barskih & Zivert,BESTSELLER,28,2,18,,,,
28,up,Basta & Zivert,неболей,30,2,50,,,,
29,up,Jah Khalib,Лиловая,31,29,2,,,,
30,down,Ramil',Сон,29,9,15,,,,
31,up,TamerlanAlena,Хочешь,88,23,2,,,,
32,up,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),48,12,4,,,,
33,down,MORGENSHTERN,SHOW,27,21,3,,,,
34,up,Mot & JONY,Лилии,34,13,19,,,,
35,up,Scriptonite & Райда,Baby mama,52,4,5,,,,
36,up,LOBODA,moLOko,38,2,31,,,,
37,up,DJ Smash & MORGENSHTERN,Новая волна,37,1,16,,,,
38,down,DEAD BLONDE,Бесприданница,35,17,10,,,,
39,-,Zivert,Del Mar,-,39,1,,,,
40,down,KALUSH,Давай начистоту (feat. Skofka),33,16,4,,,,
41,up,Måneskin,ZITTI E BUONI,42,9,9,,,,
42,down,Rauf & Faik & NILETTO,Если тебе будет грустно,40,7,46,,,,
43,up,Jah Khalib,Искал-нашёл,43,8,26,,,,
44,up,Super Zhorik,Чао! Чао!,45,19,18,,,,
45,down,Someone Like You,I'm Not Feeling Anything,44,35,4,,,,
46,up,JONY,Мир сошёл с ума,46,14,34,,,,
47,-,Lesha Svik,Стреляй,-,47,1,,,,
48,up,Pornofilmy,Я так соскучился,58,42,5,,,,
49,-,Miyagi & Andy Panda,Yamakasi,-,13,25,,,,
50,-,Go_A,SHUM,-,1,5,,,,
51,up,Goro,Дорогу молодым,71,7,5,,,,
52,down,"Nikitch, Kuna Maze & Pablo Valentino",ZBRA (Pablo Valentino Remix),41,4,9,,,,
53,down,10AGE,Нету интереса,49,8,17,,,,
54,-,DIOR & Samo & ID,Положение,-,53,27,,,,
55,up,Ваня Дмитриенко & Хабиб,Открытка,55,31,3,,,,
56,up,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),64,13,9,,,,
57,down,Patrick Thomas Hawes,Aristocrat,54,52,4,,,,
58,down,BTS,Permission to Dance,12,12,2,,,,
59,down,INNA,Flashbacks,56,52,9,,,,
60,-,kuroknavzvode,Так хочется жить,-,60,1,,,,
61,-,Egor Kreed,ТЕЛЕФОН,-,45,2,,,,
62,down,BODIEV,Крузак 200,53,9,19,,,,
63,down,MORGENSHTERN,DINERO,60,60,3,,,,
64,up,Basta,Ты была права,69,36,7,,,,
65,-,Artik & Asti,Bambina balla (Arti e Asti per СIAO 2020),-,65,1,,,,
66,up,The Wretched,What Is History,91,59,2,,,,
67,up,Artem Smile,Меня прёт с тебя,84,56,2,,,,
68,down,Клава Кока & Руки Вверх,Нокаут,65,40,6,,,,
69,down,GROSU,Малиновые губы,50,50,2,,,,
70,-,WallClan,Пьяные танцы,-,35,5,,,,
71,down,DOROFEEVA,Почему,62,49,5,,,,
72,-,Miyagi,Колибри,-,72,9,,,,
73,up,Kipelov,Я Свободен,87,73,18,,,,
74,down,Асия & Аня Pokrov,Любовь с картинки,61,55,4,,,,
75,up,Ani Lorak,Раздетая,75,6,8,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),70,11,17,3,2021-04-04,3,2021-04-04
77,-,Imagine Dragons,Wrecked,-,77,1,,,,
78,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),63,4,12,,,,
79,-,Murat Tkhagalegov,Я с ней кайфую,-,39,21,,,,
80,-,Lama,Діаманти,-,80,1,,,,
81,down,Ислам Итляшев & Султан Лагучев,Хулиган,72,19,19,,,,
82,down,Zivert,Рокки,59,42,6,,,,
83,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],77,71,5,,,,
84,down,KAZKA,М'ята,81,38,14,,,,
85,-,Boombox,Вахтерам,-,74,1,,,,
86,-,JONY,Ты пари,-,21,23,,,,
87,-,VACÍO & Allj,SODA,-,87,1,,,,
88,down,Марлины,А ты такая вообще,74,57,18,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),94,26,12,,,,
90,down,Марина і компанія,Сама П'Ю,83,61,20,,,,
91,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),86,38,8,,,,
92,up,Gradusy,Режиссер,92,53,2,,,,
93,up,Me Tonight,Stay with Me Tonight,96,78,2,,,,
94,-,Ivan Dorn,Северное Сияние,-,94,1,,,,
95,down,ARI & Sam Vii,Наливай Винишко,93,65,8,,,,
96,down,SLAVA MARLOW,CAMRY 3.5,68,60,3,,,,
97,down,Måneskin,CORALINE,85,49,8,,,,
98,-,Miyagi & Эндшпиль,Fire Man,-,31,1,,,,
