Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Девочка танцуй,1,1,13,,,,
2,up,RASA,Пчеловод,2,1,27,,,,
3,up,Oleg Kenzov,По кайфу,4,2,9,,,,
4,down,NILETTO,Любимка,3,2,27,,,,
5,up,Cream Soda & Khleb,Плачу на техно,7,5,4,,,,
6,up,Little Big,UNO,6,1,8,34,2020-03-22,34,2020-03-22
7,down,Gidayyat & Gazan,Коронаминус,5,5,10,,,,
8,up,Miyagi & Andy Panda,Kosandra,9,6,12,,,,
9,down,Тайпан & Agunda,Луна не знает пути (Demo Version),8,1,15,,,,
10,up,Konfuz,Кайф ты поймала,21,9,5,,,,
11,up,Klava Koka,Покинула чат,14,11,9,,,,
12,down,Intelligency,August,10,9,9,,,,
13,down,Tones and I,Dance Monkey,11,1,27,6,2019-10-06,1,2019-11-10
14,down,Ramil,Вальс,12,12,2,,,,
15,down,Arthur Pirozhkov,#Алкоголичка,13,3,27,,,,
16,up,Artik & Asti,Все мимо,17,7,13,,,,
17,up,Rakhim,Кто тебе сказал?,70,17,2,,,,
18,down,Мэвл,Патамушка,15,1,21,,,,
19,up,NK,Elefante,19,1,27,,,,
20,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,20,1,,,,
21,down,EMIN,Камин (feat. JONY),16,16,6,,,,
22,down,JONY & Andro,Мадам,18,9,10,,,,
23,down,Little Big,Go Bananas,20,1,25,,,,
24,down,Нурминский,Валим,22,7,27,,,,
25,up,Ганвест,Кайфули,27,25,5,,,,
26,down,Zivert,Beverly Hills,24,17,27,,,,
27,-,EMIN & HammAli & Navai,Ну почему?,-,27,1,,,,
28,down,Egor Kreed,Девочка с картинки,25,3,4,,,,
29,down,Zivert,ЯТЛ,26,20,12,,,,
30,down,Max Korzh,Малолетка,23,3,9,,,,
31,down,Oleg Kenzov,#Ракетабомбапетарда,29,17,6,,,,
32,down,Ayewaken,Blinding Lights,30,30,17,82,2020-01-26,44,2020-04-19
33,up,IC3PEAK,Плак-Плак,83,33,2,,,,
34,down,Klava Koka & MORGENSHTERN,Мне пох,33,1,25,,,,
35,up,Olya Polyakova,"Эй, секундочку",36,20,25,,,,
36,up,3-ий Январь,Хубба Бубба,37,13,23,,,,
37,down,Мэвл,Холодок,28,3,24,,,,
38,up,LOBODA,Новый Рим,39,30,22,,,,
39,up,Doja Cat,Boss Bitch,42,35,12,60,2020-03-22,23,2020-04-26
40,up,MORGENSHTERN,Новый Мерин,44,13,27,,,,
41,up,ANIVAR,Любимый человек,46,3,21,,,,
42,down,Sam Wick,Сон (Jarico Remix),40,25,23,,,,
43,up,HammAli & Navai,Прятки,47,9,18,,,,
44,up,MONATIK,СИЛЬНО,45,9,11,,,,
45,down,Artik & Asti,Чувства,35,3,13,,,,
46,down,ALEX&RUS,Дикая львица,41,21,16,,,,
47,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),32,22,4,,,,
48,-,Діма Варварук,Білка (feat. Pauchek & Verbaaa),-,48,1,,,,
49,down,SAINt JHN,Roses (Imanbek Remix Extended),31,20,19,84,2020-04-05,61,2020-05-24
50,-,Kambulat,Томас Шелби,-,50,1,,,,
51,down,Miyagi & Andy Panda,Utopia,34,13,6,,,,
52,-,LINKIN PARK,In the End,-,37,24,,,,
53,-,Leningrad,Кабриолет,-,32,4,,,,
54,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,50,4,16,,,,
55,down,Maxim Fadeev & Valeriya,До предела,38,38,2,,,,
56,up,HammAli & Navai,Пустите меня на танцпол,66,55,8,,,,
57,-,Dua Lipa,Don't Start Now,-,57,11,19,2019-11-03,3,2020-01-05
58,down,Travis Scott,SICKO MODE,54,54,2,48,2020-04-26,9,2020-05-03
59,up,Xcho,Лондон,74,56,2,,,,
60,up,Александр Морозов,Фантазер,73,53,7,,,,
61,down,Kino,Кукушка,58,58,15,,,,
62,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),59,55,15,,,,
63,down,Канги,Просто услышь меня,52,24,9,,,,
64,down,T1One,Некрасиво,48,30,9,,,,
65,down,ФОГЕЛЬ,СТЕРВА,55,26,15,,,,
66,up,YARMAK,Пара года,76,22,7,,,,
67,-,Dima Bilan,Про белые розы,-,67,2,,,,
68,down,Xcho,Гангстер,62,62,8,,,,
69,down,MORGENSHTERN,ОНА - ОНО,61,11,16,,,,
70,up,Mojito,В жизни так бывает (Remake Многоточие),80,70,4,,,,
71,down,HOMIE,Паранойя (feat. Лёша Свик & Dramma),67,62,8,,,,
72,down,#2Mashi,Лето у виска,69,30,4,,,,
73,down,konfuz,Ути путишка,68,26,15,,,,
74,down,Мэвл,Попытка номер 5,60,41,11,,,,
75,down,Egor Kreed & MORGENSHTERN,Весёлая песня,51,5,4,,,,
76,up,Артём Кинг,Ну здравствуй,78,53,2,,,,
77,down,Sergey Babkin,Хто далi йде,64,53,10,,,,
78,down,ШАРЛОТ & MORGENSHTERN,Малышка,63,12,8,,,,
79,-,ELBRUS & Элвин Грей,Небеса,-,79,2,,,,
80,down,Future,Life Is Good (feat. Drake),79,58,6,86,2020-01-12,6,2020-01-19
81,down,Guf & Murovei,Непогода,72,72,2,,,,
82,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",75,17,20,,,,
83,down,Navai,Эгоист,71,33,8,,,,
84,up,Doja Cat,Say So (feat. Nicki Minaj),97,82,2,57,2020-03-08,13,2020-05-10
85,down,Dan Bălan & Tina Karol,Домой,65,39,16,,,,
86,-,HammAli & Navai,А если это любовь?,-,7,4,,,,
87,up,Queen,The Show Must Go On,95,75,9,,,,
88,down,Vremya & Steklo,Навсегда/Никогда,77,9,8,,,,
89,-,Andy Panda,Endorphin (feat. Miyagi),-,71,9,,,,
90,up,Rauf & Faik,колыбельная,93,54,20,,,,
91,-,Гудзон,Влюбилась в пацана,-,43,1,,,,
92,-,Mot,Парабола,-,79,1,,,,
93,-,Jah Khalib,Море,-,65,2,,,,
94,-,ЛИТВИНЕНКО,"Оп, мусорок",-,37,19,,,,
95,-,Viktor Korolev,Хрустальный замок,-,92,1,,,,
96,-,GAYAZOV$ BROTHER$,ХЕДШОТ,-,60,1,,,,
