Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dj Freccia, Giovanni Montagna & Chiara Causetti",Máxima Velocidad (feat. Stefania Perfetti),1,1,4,,,,
2,-,Leningrad,"Прощай, элита!",-,2,1,,,,
3,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,2,1,17,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,4,,,,
5,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,5,1,,,,
6,-,Shablya,Браття українці,-,6,1,,,,
7,down,Люся Чеботина,СОЛНЦЕ МОНАКО,4,1,18,,,,
8,down,Okean Elzy,Не твоя війна,3,3,2,,,,
9,down,KALUSH,Додому (feat. Skofka),6,2,40,,,,
10,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,10,5,21,,,,
11,down,Galibri & Mavik,Федерико Феллини,9,1,38,,,,
12,down,ROMAX,Батько наш - Бандера,8,8,2,,,,
13,-,shadowraze,Showdown,-,13,1,,,,
14,down,bloodreverb,На-на-на-на,7,5,7,,,,
15,up,Skryabin,Коломийки (Live),32,15,2,,,,
16,down,Okean Elzy,Обійми,12,12,2,,,,
17,up,Artik & Asti,Гармония,20,3,7,,,,
18,down,Minelli,Rampampam,15,1,44,,,,
19,up,Khrystyna Soloviy,"Хто, як не ти?",39,19,2,,,,
20,up,Scriptonite & Райда,Baby mama,24,4,36,,,,
21,down,Арсен Шахунц,Бандитка,14,14,3,,,,
22,down,ANNA ASTI,Феникс,19,1,8,,,,
23,down,Cypis,Putin,11,11,2,,,,
24,up,Miyagi & Andy Panda,Патрон,30,4,47,,,,
25,down,ATL,Урожай (feat. Зараза),22,1,15,,,,
26,down,Lyapis Trubetskoy,Воины света,17,17,2,,,,
27,-,Iryna Bilyk,Я іду на війну.,-,27,1,,,,
28,up,алёна швец.,первое свидание,28,28,4,,,,
29,-,KALUSH,Зорi,-,11,25,,,,
30,up,HammAli & Navai,Птичка,34,1,41,,,,
31,up,Boombox,Люди,53,21,2,,,,
32,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,33,21,43,,,,
33,down,shadowraze,Astral Step,18,18,8,,,,
34,down,Okean Elzy,Без бою,27,27,2,,,,
35,-,Iryna Bilyk,Мовчати (feat. Скрябин),-,35,1,,,,
36,down,Хабиб & Galibri & Mavik,Дискотанцы,21,21,15,,,,
37,up,Big Baby Tape & kizaru,99 Problems,37,1,19,,,,
38,down,ALEKS ATAMAN & Finik.Finya,Снежинки,36,12,10,,,,
39,up,Meri,Я з україни,90,17,2,,,,
40,-,Okean Elzy,Місто весни (feat. Один в каное),-,8,20,,,,
41,down,K-ing,Потеряли поцана,29,7,7,,,,
42,-,Arthur Pirozhkov & Klava Koka,Хочешь,-,7,10,,,,
43,up,NЮ,Никто,48,5,17,,,,
44,down,Wellboy,Nozzy Bossy,16,2,4,,,,
45,up,Остап Парфёнов & Nvkrn134,ТЫ НЕ КОРОЛЕВА (Remix),51,45,3,,,,
46,up,Один в каное,Човен,58,23,2,,,,
47,up,Jerry Heil,#ПОШТА,56,21,5,,,,
48,down,Artem Pivovarov,Мираж,43,14,15,,,,
49,-,SHuM,Phantom Limb,-,40,2,,,,
50,down,Egor Kreed & MakSim,Отпускаю,41,4,4,,,,
51,down,Kamazz,Как ты там,50,28,5,,,,
52,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),57,10,15,,,,
53,-,Artem Pivovarov,Рандеву,-,18,44,,,,
54,down,Пирятин,Artillery,35,31,2,,,,
55,down,Okean Elzy,На небі,45,45,2,,,,
56,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),62,15,11,,,,
57,up,Tom Odell,Another Love,86,25,6,,,,
58,down,Sahara,Love so Fine (Soulful House Mix),42,42,3,,,,
59,-,Мёртвые Осы,Марш,-,59,1,,,,
60,up,YARMAK,Вставай,67,45,2,,,,
61,-,KALUSH,Давай начистоту (feat. Skofka),-,16,23,,,,
62,down,Goro,Дорогу молодым,49,7,32,,,,
63,down,Xcho,Эскизы,61,30,12,,,,
64,down,YARMAK,22 (feat. Tof),25,25,2,,,,
65,-,Splean,Выхода нет,-,12,1,,,,
66,-,Boombox,Наодинці,-,41,1,,,,
67,-,Antytila,"Люди, як кораблі",-,37,1,,,,
68,-,Один в каное,У мене немає дому,-,8,1,,,,
69,down,"Imagine Dragons, JID & League of Legends",Enemy,55,43,8,,,,
70,-,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,-,10,33,,,,
71,up,KALUSH,Гори (feat. alyona alyona),88,21,8,,,,
72,down,fem.love,Фотографирую закат,47,47,7,,,,
73,down,MORGENSHTERN,ПОЧЕМУ?,40,3,8,,,,
74,-,KALUSH,Файна (feat. Skofka),-,6,20,,,,
75,down,Wellboy,Вишнi,44,1,19,,,,
76,up,Miyagi & Andy Panda,Буревестник,76,5,9,,,,
77,up,JONY & HammAli,"Наверно, ты меня не помнишь",83,11,18,,,,
78,down,Faze Alone,Faze Alone,75,64,5,,,,
79,down,Klava Koka,ЛА ЛА ЛА,60,31,19,,,,
80,down,Okean Elzy,Я так хочу...,69,69,2,,,,
81,down,Артём Качер,Материк,59,15,6,,,,
82,-,Bittuev,Братик,-,17,22,,,,
83,up,Антон Токарев,Седьмой лепесток,85,44,6,,,,
84,down,Igor Talkov,Я вернусь,80,61,2,,,,
85,-,Artik & Asti,Любовь после тебя,-,17,30,,,,
86,-,Jamala,1944 (Eurovision 2016 - Ukraine),-,83,1,,,,
87,-,MUJEVA,Между нами ничего нет,-,80,1,,,,
88,-,DEAD BLONDE,Мальчик на девятке (Новогодняя версия),-,76,2,,,,
89,down,Big Baby Tape & kizaru,Bandana,68,10,19,,,,
90,down,Sia,Unstoppable,74,74,2,81,2019-11-10,81,2019-11-10
91,-,Skofka,Крузак,-,27,21,,,,
92,down,dora & МЭЙБИ БЭЙБИ,Барбисайз,54,32,11,,,,
93,-,Джазова Колекція Музики,Щасливий ранок,-,45,1,,,,
94,-,Boombox,Вахтерам,-,74,11,,,,
95,down,DVRST,Close Eyes,63,51,20,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,21,,,,
