Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,3,1,17,,,,
2,up,Kapanga,El Mono Relojero,17,2,3,,,,
3,-,Larger Than Life Records,Larger Than Life Riddim Version,-,1,9,,,,
4,up,Dancing Mood,A Night In Tunisia,11,1,85,,,,
5,up,Kapanga,Me Mata,20,1,3,,,,
6,up,Zimbabwe,Loco de Atar,30,1,21,,,,
7,-,The Skatalites,Rock Fort Rock,-,1,6,,,,
8,up,Los Cafres,Si el Amor Se Cae,9,1,70,,,,
9,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),2,1,25,,,,
10,-,Dancing Mood,Just The Way You Are (feat. Guillermo Bonetto),-,6,9,,,,
11,-,Los Calzones,Te Sigo,-,1,45,,,,
12,-,Steel Pulse,Ku Klux Klan,-,12,4,,,,
13,-,Victor Febres,Carta de Un Desconocido,-,13,3,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,1,65,,,,
15,up,Bob Marley & The Wailers,Is This Love,34,1,42,,,,
16,-,Dread Mar I,No Te Asustes Ahora,-,9,3,,,,
17,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,29,,,,
18,-,Rondamon,Quién Sos? (feat. Julieta Rada),-,8,7,,,,
19,-,Steel Pulse,Cry Cry Blood,-,19,1,,,,
20,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,3,5,,,,
21,up,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,22,10,18,,,,
22,-,UB40,Rat in Mi Kitchen (Edit),-,3,1,,,,
23,down,Los Cafres,Bastará,1,1,77,,,,
24,-,Bahiano & Cucho Parisi,La Despedida,-,1,56,,,,
25,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,1,,,,
26,-,Steel Pulse,Handsworth Revolution,-,15,7,,,,
27,-,The Wailers,Walk and Talk (Never Go Astray),-,7,1,,,,
28,down,Los Calzones,Levanten las Copas,26,12,8,,,,
29,-,Karamelo Santo,Cómo Te Voy a Olvidar (Edit),-,11,6,,,,
30,up,Los Cafres,Waitin en vano,36,7,3,,,,
31,down,Bob Marley & The Wailers,Jamming,23,1,53,,,,
32,-,Kapanga,Ramon,-,1,2,,,,
33,-,Los Cafres,Sin Nombre,-,33,1,,,,
34,-,Apoff in Dub,Money (feat. Dub Dillah),-,27,1,,,,
35,down,Yeison el Puma,Baila Tik Tok,8,3,4,,,,
36,-,Los Cafres,Sinsemilla (Versión 25 Años) [Live],-,27,2,,,,
37,-,The Selecter,Because the Night,-,37,1,,,,
38,-,マーシャ・グリフィス,Don't Let Me Down,-,38,1,,,,
39,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,4,13,,,,
40,down,Proyecto Sirius,Himno Megadelivery,18,5,7,,,,
41,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,53,,,,
